"Document","Description","Journal Page","Document ID"
"LB1","Placed on Final Reading","351", "11765"
"LB2","Placed on Final Reading","351", "11816"
"LB3","Placed on Final Reading","351", "11852"
"LB4","Placed on Final Reading","351", "11853"
"LB5","Placed on Final Reading","351", "11854"
"LB6","Placed on Final Reading","351", "11872"
"LB7","Placed on Final Reading","351", "12251"
"LB195","Rereferred to Redistricting Committee","351", "11967"
"LB233","Rereferred to Redistricting Committee","351", "11674"
"LB8","Placed on Final Reading","352", "12263"
"LB9","Placed on Final Reading","352", "12327"
"LB10","Placed on Final Reading","352", "12328"
"LB11","Placed on Final Reading","352", "12494"
"LB43","Notice of hearing for February 01, 2011","352", "11950"
"LB44","Notice of hearing for February 01, 2011","352", "11947"
"LB90","Notice of hearing for February 01, 2011","352", "11856"
"LB133","Notice of hearing for February 02, 2011","352", "12051"
"LB137","Notice of hearing for February 02, 2011","352", "11837"
"LB191","Notice of hearing for February 02, 2011","352", "11818"
"LB196","Notice of hearing for February 01, 2011","352", "12495"
"LB231","Notice of hearing for February 02, 2011","352", "11931"
"LB268","Notice of hearing for February 01, 2011","352", "12123"
"LB275","Notice of hearing for February 02, 2011","352", "11912"
"LB410","Notice of hearing for February 01, 2011","352", "11943"
"LR60","Date of introduction","352", "12975"
"LR60","Laid over","352", "12975"
"LB285","Krist MO2 prevailed","354", "12237"
"LB285","Bill withdrawn","354", "12237"
"LB19","Advanced to Enrollment and Review Initial","355", "11703"
"LB170","Langemeier FA2 adopted","355", "11820"
"LB170","Advanced to Enrollment and Review Initial","355", "11820"
"LB105","Notice of hearing for February 04, 2011","356", "12314"
"LB243","Notice of hearing for February 02, 2011","356", "12637"
"LB438","Notice of hearing for February 01, 2011","356", "12144"
"LB465","Notice of hearing for February 03, 2011","356", "12176"
"LB467","Notice of hearing for February 03, 2011","356", "12177"
"LB468","Notice of hearing for February 03, 2011","356", "12369"
"LB471","Notice of hearing for February 01, 2011","356", "12703"
"LB507","Notice of hearing for February 03, 2011","356", "12487"
"LB529","Notice of hearing for February 03, 2011","356", "12674"
"LB549","Notice of hearing for February 04, 2011","356", "12714"
"LB563","Notice of hearing for February 03, 2011","356", "12807"
"LB621","Notice of hearing for February 03, 2011","356", "12796"
"LB697","Notice of hearing for February 04, 2011","356", "12216"
"LR51CA","Notice of hearing for February 02, 2011","356", "12847"
"LB125","Notice of hearing for February 10, 2011","357", "12400"
"LB177","Notice of hearing for February 16, 2011","357", "11721"
"LB199","Notice of hearing for February 16, 2011","357", "12583"
"LB267","Notice of hearing for February 10, 2011","357", "11990"
"LB304","Notice of hearing for February 24, 2011","357", "12670"
"LB413","Notice of hearing for February 24, 2011","357", "12650"
"LB431","Notice of hearing for February 04, 2011","357", "12588"
"LB456","Notice of hearing for February 23, 2011","357", "11754"
"LB466","Notice of hearing for February 04, 2011","357", "12370"
"LB494","Notice of hearing for February 17, 2011","357", "12426"
"LB525","Notice of hearing for February 23, 2011","357", "12662"
"LB539","Notice of hearing for February 09, 2011","357", "12225"
"LB540","Notice of hearing for February 09, 2011","357", "12227"
"LB541","Notice of hearing for February 09, 2011","357", "12276"
"LB542","Notice of hearing for February 24, 2011","357", "12772"
"LB543","Notice of hearing for February 10, 2011","357", "12679"
"LB574","Notice of hearing for February 04, 2011","357", "12608"
"LB591","Notice of hearing for February 24, 2011","357", "11857"
"LB602","Notice of hearing for February 23, 2011","357", "12726"
"LB607","Notice of hearing for February 17, 2011","357", "12800"
"LB650","Notice of hearing for February 16, 2011","357", "12798"
"LB651","Notice of hearing for February 16, 2011","357", "12572"
"LB662","Notice of hearing for February 09, 2011","357", "12654"
"LB663","Notice of hearing for February 10, 2011","357", "12678"
"LB696","Notice of hearing for February 17, 2011","357", "12822"
"LB140","Notice of hearing for March 10, 2011","358", "12436"
"LB166","Notice of hearing for March 10, 2011","358", "12041"
"LB219","Notice of hearing for March 09, 2011","358", "11831"
"LB221","Notice of hearing for March 10, 2011","358", "12044"
"LB237","Notice of hearing for March 16, 2011","358", "11992"
"LB265","Notice of hearing for March 02, 2011","358", "11755"
"LB316","Notice of hearing for March 03, 2011","358", "12510"
"LB330","Notice of hearing for March 04, 2011","358", "12432"
"LB406","Notice of hearing for March 04, 2011","358", "12411"
"LB433","Notice of hearing for March 16, 2011","358", "12580"
"LB481","Notice of hearing for March 04, 2011","358", "12799"
"LB534","Notice of hearing for March 03, 2011","358", "12635"
"LB557","Notice of hearing for March 03, 2011","358", "12046"
"LB581","Notice of hearing for March 03, 2011","358", "12557"
"LB599","Notice of hearing for March 16, 2011","358", "12159"
"LB600","Notice of hearing for March 02, 2011","358", "12312"
"LB601","Notice of hearing for March 02, 2011","358", "12721"
"LB630","Notice of hearing for March 04, 2011","358", "12122"
"LB646","Notice of hearing for March 02, 2011","358", "12255"
"LB686","Notice of hearing for February 25, 2011","358", "12625"
"LB687","Notice of hearing for February 25, 2011","358", "12313"
"LR21","Notice of hearing for March 09, 2011","358", "12573"
"LR23","Notice of hearing for March 16, 2011","358", "12677"
"LB20","Placed on General File with AM64","359", "11812"
"LB20","Judiciary AM64 filed","359", "11812"
"LB28","Placed on General File","359", "12289"
"LB29","Placed on General File","359", "11799"
"LB30","Placed on General File","359", "11800"
"LB46","Placed on General File","362", "11822"
"LB68","Placed on General File","362", "12571"
"LB111","Placed on General File with AM98","363", "12181"
"LB111","Health and Human Services AM98 filed","363", "12181"
"LB122","Advanced to Enrollment and Review Initial","363", "12066"
"LB51","Lautenbaugh name added","364", "12114"
"LB51","Brasch name added","364", "12114"
"LB51","Carlson name added","364", "12114"
"LB51","Christensen name added","364", "12114"
"LB51","Fulton name added","364", "12114"
"LB51","Pirsch name added","364", "12114"
"LB51","Schilz name added","364", "12114"
"LB552","Howard name added","364", "12505"
"LB608","Schilz name added","364", "11700"
"LR24","Adopted","364", "12596"
"LR24","President/Speaker signed","364", "12596"
"LR25","Adopted","364", "12595"
"LR25","President/Speaker signed","364", "12595"
"LR26","Adopted","364", "12597"
"LR26","President/Speaker signed","364", "12597"
"LR27","Adopted","364", "12691"
"LR27","President/Speaker signed","364", "12691"
"LR31","Adopted","364", "12676"
"LR31","President/Speaker signed","364", "12676"
"LR32","Adopted","364", "12710"
"LR32","President/Speaker signed","364", "12710"
"LR33","Adopted","364", "12711"
"LR33","President/Speaker signed","364", "12711"
"LR34","Adopted","364", "12694"
"LR34","President/Speaker signed","364", "12694"
"LR35","Adopted","364", "12702"
"LR35","President/Speaker signed","364", "12702"
"LR36","Adopted","364", "12695"
"LR36","President/Speaker signed","364", "12695"
