"Document","Description","Journal Page","Document ID"
"LR64","Adopted","0", "2129"
"LR65","Adopted","0", "2130"
"LR66","Adopted","0", "2149"
"LR68","Adopted","0", "2254"
"LR70","Erdman, 47 name added","0", "2228"
"LR70","Date of introduction","0", "2228"
"LR71","Erdman, 47 name added","0", "2328"
"LR71","Date of introduction","0", "2328"
"LR72","Erdman, 47 name added","0", "2327"
"LR72","Date of introduction","0", "2327"
"LB537","Approved by Governor (4/11)","1145", "1018"
"LB636","Approved by Governor (4/11)","1145", "730"
"LB677","Approved by Governor (4/11)","1145", "975"
"LB701","Dubas AM975 Withdrawn","1149", "407"
"LB701","Louden AM976 Adopted","1149", "407"
"LB508","Placed on General File","1150", "919"
"LB701","Schimek FA00066 Withdrawn","1150", "407"
"LB701","Com AM963 Adopted","1150", "407"
"LB701","Com AM964 Adopted","1150", "407"
"LB701","Preister AM966 Withdrawn","1156", "407"
"LB701","Avery FA00067 Adopted","1156", "407"
"LB701","Com AM965 Adopted","1157", "407"
"LB701","Christensen AM476 Withdrawn","1157", "407"
"LB701","Louden AM872 Withdrawn","1157", "407"
"LB701","Preister AM914 Withdrawn","1157", "407"
"LB8","Placed on General File","1158", "400"
"LB107","Placed on General File","1158", "184"
"LB382","Placed on General File","1158", "652"
"LB701","Advanced to E and R Initial","1158", "407"
"LB701A","Advanced to E and R Initial","1158", "2194"
"LB368"," AM717 Adopted","1161", "389"
"LB368","Advanced to E and R Initial","1161", "389"
"LB368","Pirsch, 4 name added","1161", "389"
