"Document","Description","Journal Page","Document ID"
"LB126","Rereferred to Appropriations Committee","197", "18037"
"LB239","Referred to Banking, Commerce and Insurance Committee","197", "18433"
"LB240","Referred to Health and Human Services Committee","197", "18719"
"LB241","Referred to Government, Military and Veterans Affairs Committee","197", "18222"
"LB242","Referred to Executive Board","197", "18558"
"LB243","Referred to Health and Human Services Committee","197", "18741"
"LB244","Referred to General Affairs Committee","197", "18655"
"LB245","Referred to Health and Human Services Committee","197", "18582"
"LB246","Referred to Judiciary Committee","197", "18093"
"LB247","Referred to Judiciary Committee","197", "18234"
"LB248","Referred to Business and Labor Committee","197", "18354"
"LB249","Referred to Transportation and Telecommunications Committee","197", "18090"
"LB250","Referred to Transportation and Telecommunications Committee","197", "17992"
"LB251","Referred to Revenue Committee","197", "18489"
"LB252","Referred to Education Committee","197", "18714"
"LB253","Referred to Education Committee","198", "18715"
"LB254","Referred to Education Committee","198", "18716"
"LB255","Referred to Judiciary Committee","198", "18545"
"LB256","Referred to Judiciary Committee","198", "17879"
"LB257","Referred to Government, Military and Veterans Affairs Committee","198", "18055"
"LB258","Referred to Transportation and Telecommunications Committee","198", "18288"
"LB259","Referred to General Affairs Committee","198", "18666"
"LB260","Referred to Health and Human Services Committee","198", "18404"
"LB261","Referred to Health and Human Services Committee","198", "18442"
"LB262","Referred to Education Committee","198", "17899"
"LB263","Referred to Nebraska Retirement Systems Committee","198", "18397"
"LB264","Referred to Revenue Committee","198", "18524"
"LB265","Referred to Health and Human Services Committee","198", "17920"
"LB266","Referred to Revenue Committee","198", "18677"
"LB267","Referred to Judiciary Committee","198", "18676"
"LB268","Referred to Appropriations Committee","198", "18440"
"LB269","Referred to Health and Human Services Committee","198", "18460"
"LB270","Referred to Health and Human Services Committee","198", "18457"
"LB271","Referred to Government, Military and Veterans Affairs Committee","198", "18498"
"LB272","Referred to Natural Resources Committee","198", "18199"
"LB273","Referred to General Affairs Committee","198", "18658"
"LB274","Referred to Education Committee","198", "18482"
"LB275","Referred to Education Committee","198", "18352"
"LB276","Referred to Health and Human Services Committee","198", "18564"
"LB277","Referred to Judiciary Committee","198", "18339"
"LB278","Referred to Government, Military and Veterans Affairs Committee","198", "18510"
"LB279","Referred to Banking, Commerce and Insurance Committee","198", "18155"
"LB280","Referred to Judiciary Committee","198", "18306"
"LB281","Referred to Revenue Committee","198", "18757"
"LB282","Referred to Revenue Committee","198", "17897"
"LB283","Referred to Banking, Commerce and Insurance Committee","198", "17857"
"LB284","Referred to Judiciary Committee","198", "18196"
"LB285","Referred to Appropriations Committee","198", "18393"
"LB286","Referred to Appropriations Committee","198", "18698"
"LB287","Referred to Agriculture Committee","198", "18611"
"LB288","Referred to Agriculture Committee","198", "18100"
"LB289","Referred to Judiciary Committee","198", "18491"
"LB290","Referred to Banking, Commerce and Insurance Committee","198", "18156"
"LB291","Referred to Business and Labor Committee","198", "18193"
"LB292","Referred to Government, Military and Veterans Affairs Committee","198", "18385"
"LB293","Referred to Judiciary Committee","198", "18599"
"LB294","Referred to Government, Military and Veterans Affairs Committee","198", "18733"
"LB295","Referred to Urban Affairs Committee","198", "18349"
"LB296","Referred to Revenue Committee","198", "18097"
"LB297","Referred to Business and Labor Committee","198", "18527"
"LR22","Referred to Health and Human Services Committee","198", "18362"
"LB15","Notice of hearing for January 29, 2013","199", "18203"
"LB68","Notice of hearing for January 29, 2013","199", "18158"
"LB69","Notice of hearing for January 29, 2013","199", "17969"
"LB173","Notice of hearing for January 28, 2013","199", "17948"
"LB213","Notice of hearing for January 28, 2013","199", "18102"
"LB214","Notice of hearing for January 28, 2013","199", "18157"
"LB230","Notice of hearing for January 28, 2013","199", "18368"
"LB259","Notice of hearing for January 28, 2013","199", "18666"
"LB273","Notice of hearing for January 28, 2013","199", "18658"
"LB279","Notice of hearing for January 28, 2013","199", "18155"
"LB290","Notice of hearing for January 28, 2013","199", "18156"
"LB32","Notice of hearing for January 28, 2013","200", "17989"
"LB121","Notice of hearing for January 28, 2013","200", "18565"
"LB135","Notice of hearing for January 28, 2013","200", "18265"
"LB207","Notice of hearing for January 28, 2013","200", "17988"
"LB211","Notice of hearing for January 28, 2013","200", "18364"
"LB249","Notice of hearing for January 28, 2013","200", "18090"
"LB250","Notice of hearing for January 28, 2013","200", "17992"
"LB252","Notice of hearing for January 28, 2013","200", "18714"
"LB340","Date of introduction","201", "18452"
"LB341","Date of introduction","201", "18057"
"LB342","Date of introduction","202", "18052"
"LB343","Date of introduction","202", "17855"
"LB344","Date of introduction","202", "18305"
"LB345","Date of introduction","202", "18122"
"LB346","Date of introduction","202", "18614"
"LB347","Date of introduction","203", "18783"
"LB348","Date of introduction","203", "18492"
"LB349","Date of introduction","203", "18514"
"LB350","Date of introduction","203", "18619"
"LB351","Date of introduction","203", "18173"
"LB352","Date of introduction","203", "17844"
"LB353","Date of introduction","204", "18686"
"LB354","Date of introduction","204", "18474"
"LB355","Date of introduction","204", "17833"
"LB356","Date of introduction","205", "18519"
"LB357","Date of introduction","205", "18681"
"LB358","Date of introduction","205", "18302"
"LB359","Date of introduction","205", "18327"
"LB360","Date of introduction","205", "18712"
"LB361","Date of introduction","205", "18463"
"LB362","Date of introduction","206", "18064"
"LB363","Date of introduction","206", "18777"
"LB364","Date of introduction","206", "18486"
"LB365","Date of introduction","206", "18383"
"LB366","Date of introduction","206", "18045"
"LB367","Date of introduction","206", "18652"
"LB368","Date of introduction","206", "18188"
"LB369","Date of introduction","207", "17973"
"LB370","Date of introduction","207", "18762"
"LB371","Date of introduction","207", "18013"
"LB372","Date of introduction","207", "17938"
"LB373","Date of introduction","207", "18285"
"LB374","Date of introduction","207", "18020"
"LB375","Date of introduction","208", "18785"
"LB376","Date of introduction","208", "18775"
"LB377","Date of introduction","208", "18737"
"LB378","Date of introduction","208", "17931"
"LB379","Date of introduction","208", "18342"
"LB380","Date of introduction","208", "18150"
"LB381","Date of introduction","208", "18170"
"LB382","Date of introduction","209", "18348"
"LB383","Date of introduction","209", "18548"
"LB384","Date of introduction","209", "18503"
"LB385","Date of introduction","209", "18399"
"LB386","Date of introduction","209", "17852"
"LB387","Date of introduction","209", "18626"
"LB388","Date of introduction","210", "18236"
"LB389","Date of introduction","210", "18523"
"LB390","Date of introduction","210", "18768"
"LB391","Date of introduction","210", "18467"
"LB392","Date of introduction","210", "18746"
"LB393","Date of introduction","211", "18289"
"LB394","Date of introduction","211", "18731"
"LB395","Date of introduction","211", "18247"
"LB396","Date of introduction","211", "18747"
"LB397","Date of introduction","211", "18409"
"LB398","Date of introduction","211", "18051"
"LB399","Date of introduction","211", "18817"
"LB400","Date of introduction","212", "18287"
"LB401","Date of introduction","212", "18736"
"LR25","Date of introduction","212", "18833"
"LR25","Laid over","212", "18833"
"LR26","Date of introduction","212", "18834"
"LR26","Laid over","212", "18834"
"LR27","Date of introduction","213", "18835"
"LR27","Laid over","213", "18835"
"LR28","Date of introduction","213", "18836"
"LR28","Laid over","213", "18836"
"LR29CA","Date of introduction","213", "18424"
"LR30","Date of introduction","214", "18828"
"LR30","Laid over","214", "18828"
"LR31","Date of introduction","215", "18748"
"LR31","Laid over","215", "18748"
"LR32","Date of introduction","216", "18797"
"LR32","Laid over","216", "18797"
"LR33","Date of introduction","217", "18771"
"LR33","Laid over","217", "18771"
"LB21","Notice of hearing for January 28, 2013","218", "18577"
"LB39","Notice of hearing for January 28, 2013","218", "18281"
"LB58","Notice of hearing for January 28, 2013","218", "17854"
"LB141","Notice of hearing for January 28, 2013","218", "18610"
"LB149","Notice of hearing for January 28, 2013","218", "18313"
"LB291","Notice of hearing for January 28, 2013","218", "18193"
"LB297","Notice of hearing for January 28, 2013","218", "18527"
"LR20","Notice of hearing for January 28, 2013","218", "18689"
"LR31","Speaker's announcement","218", "18748"
"LB224","Mello name added","219", "18226"
