"Document","Description","Journal Page","Document ID"
"LB151","Presented to Governor on April 15, 2008","1513", "354"
"LB195","Presented to Governor on April 15, 2008","1513", "458"
"LB710","Presented to Governor on April 15, 2008","1513", "3406"
"LB724","Presented to Governor on April 15, 2008","1513", "3401"
"LB726","Presented to Governor on April 15, 2008","1513", "3402"
"LB726A","Presented to Governor on April 15, 2008","1513", "4391"
"LB727","Presented to Governor on April 15, 2008","1513", "3837"
"LB728","Presented to Governor on April 15, 2008","1513", "3424"
"LB754","Presented to Governor on April 15, 2008","1513", "3634"
"LB764","Presented to Governor on April 15, 2008","1513", "3506"
"LB775","Presented to Governor on April 15, 2008","1513", "3399"
"LB789","Presented to Governor on April 15, 2008","1513", "3376"
"LB798","Presented to Governor on April 15, 2008","1513", "3612"
"LB805","Presented to Governor on April 15, 2008","1513", "3429"
"LB821","Presented to Governor on April 15, 2008","1513", "3495"
"LB838","Presented to Governor on April 15, 2008","1513", "3481"
"LB845","Presented to Governor on April 15, 2008","1513", "3412"
"LB848","Presented to Governor on April 15, 2008","1513", "3502"
"LB850","Presented to Governor on April 15, 2008","1513", "3596"
"LB865","Presented to Governor on April 15, 2008","1513", "3623"
"LB893","Presented to Governor on April 15, 2008","1513", "3754"
"LB902","Presented to Governor on April 15, 2008","1513", "3747"
"LB904","Presented to Governor on April 15, 2008","1513", "3664"
"LB947","Presented to Governor on April 15, 2008","1513", "3868"
"LB972","Presented to Governor on April 15, 2008","1513", "3993"
"LB993","Presented to Governor on April 15, 2008","1513", "3946"
"LB1004","Presented to Governor on April 15, 2008","1513", "3939"
"LB1011","Presented to Governor on April 15, 2008","1513", "3926"
"LB1045","Presented to Governor on April 15, 2008","1513", "3689"
"LB1048","Presented to Governor on April 15, 2008","1513", "4074"
"LB1048A","Presented to Governor on April 15, 2008","1513", "5124"
"LB1067","Presented to Governor on April 15, 2008","1513", "3648"
"LB1103","Presented to Governor on April 15, 2008","1513", "4147"
"LB1108","Presented to Governor on April 15, 2008","1513", "3962"
"LB1145","Presented to Governor on April 15, 2008","1513", "3953"
"LB1162","Presented to Governor on April 15, 2008","1513", "4193"
"LB151","Approved by Governor on April 16, 2008","1514", "354"
"LB195","Approved by Governor on April 16, 2008","1514", "458"
"LB280","Approved by Governor on April 16, 2008","1514", "42"
"LB710","Approved by Governor on April 16, 2008","1514", "3406"
"LB724","Approved by Governor on April 16, 2008","1514", "3401"
"LB726","Approved by Governor on April 16, 2008","1514", "3402"
"LB726A","Approved by Governor on April 16, 2008","1514", "4391"
"LB727","Approved by Governor on April 16, 2008","1514", "3837"
"LB728","Approved by Governor on April 16, 2008","1514", "3424"
"LB736","Approved by Governor on April 16, 2008","1514", "3626"
"LB736A","Approved by Governor on April 16, 2008","1514", "5414"
"LB754","Approved by Governor on April 16, 2008","1514", "3634"
"LB764","Approved by Governor on April 16, 2008","1514", "3506"
"LB775","Approved by Governor on April 16, 2008","1514", "3399"
"LB789","Approved by Governor on April 16, 2008","1514", "3376"
"LB798","Approved by Governor on April 16, 2008","1514", "3612"
"LB805","Approved by Governor on April 16, 2008","1514", "3429"
"LB821","Approved by Governor on April 16, 2008","1514", "3495"
"LB838","Approved by Governor on April 16, 2008","1514", "3481"
"LB844","Approved by Governor on April 16, 2008","1514", "3700"
"LB845","Approved by Governor on April 16, 2008","1514", "3412"
"LB848","Approved by Governor on April 16, 2008","1514", "3502"
"LB850","Approved by Governor on April 16, 2008","1514", "3596"
"LB865","Approved by Governor on April 16, 2008","1514", "3623"
"LB893","Approved by Governor on April 16, 2008","1514", "3754"
"LB902","Approved by Governor on April 16, 2008","1514", "3747"
"LB904","Approved by Governor on April 16, 2008","1514", "3664"
"LB947","Approved by Governor on April 16, 2008","1514", "3868"
"LB972","Approved by Governor on April 16, 2008","1514", "3993"
"LB993","Approved by Governor on April 16, 2008","1514", "3946"
"LB1001","Approved by Governor on April 16, 2008","1514", "3902"
"LB1001A","Approved by Governor on April 16, 2008","1514", "4817"
"LB1004","Approved by Governor on April 16, 2008","1514", "3939"
"LB1011","Approved by Governor on April 16, 2008","1514", "3926"
"LB1014","Approved by Governor on April 16, 2008","1514", "3668"
"LB1014A","Approved by Governor on April 16, 2008","1514", "4916"
"LB1045","Approved by Governor on April 16, 2008","1514", "3689"
"LB1048","Approved by Governor on April 16, 2008","1514", "4074"
"LB1048A","Approved by Governor on April 16, 2008","1514", "5124"
"LB1067","Approved by Governor on April 16, 2008","1514", "3648"
"LB1103","Approved by Governor on April 16, 2008","1514", "4147"
"LB1108","Approved by Governor on April 16, 2008","1514", "3962"
"LB1145","Approved by Governor on April 16, 2008","1514", "3953"
"LB1162","Approved by Governor on April 16, 2008","1514", "4193"
"LB245","Motion to return to Select File withdrawn","1518", "749"
"LB245","Preister FA276 filed","1518", "749"
"LB245","Preister FA276 withdrawn","1518", "749"
"LB245","Passed on Final Reading with Emergency Clause 34-8-7","1518", "749"
"LB245A","Passed on Final Reading with Emergency Clause 33-6-10","1519", "2144"
"LB745","Motion to return to Select File withdrawn","1520", "3355"
"LB745","Chambers FA277 filed","1520", "3355"
"LB745","Chambers FA277 withdrawn","1520", "3355"
"LB745","Passed on Final Reading 48-0-1","1520", "3355"
"LB806","Dispensing of reading at large approved","1521", "3543"
"LB806","Passed on Final Reading 47-0-2","1521", "3543"
"LB830","Passed on Final Reading 47-0-2","1522", "3461"
"LB830A","Passed on Final Reading 47-0-2","1523", "5725"
"LB907","Passed on Final Reading 46-0-3","1523", "3935"
"LB953","Passed on Final Reading 47-0-2","1524", "3756"
"LB956","Passed on Final Reading 46-0-3","1525", "4020"
"LB995","Passed on Final Reading 47-0-2","1525", "3486"
"LB1072","Passed on Final Reading with Emergency Clause 47-0-2","1526", "3688"
"LB1116","Dispensing of reading at large approved","1527", "3793"
"LB1116","Passed on Final Reading 44-3-2","1527", "3793"
"LB1116A","Passed on Final Reading 45-2-2","1528", "5707"
"LB1153","Dispensing of reading at large approved","1529", "4121"
"LB1153","Passed on Final Reading with Emergency Clause 46-0-3","1529", "4121"
"LB1165","Passed on Final Reading 47-0-2","1530", "4080"
"LB1100","Placed on General File with AM2775","1531", "3771"
"LB1100","Education AM2775 filed","1531", "3771"
"LR402","Date of introduction","1538", "5975"
"LB245","President/Speaker signed","1539", "749"
"LB245A","President/Speaker signed","1539", "2144"
"LB745","President/Speaker signed","1539", "3355"
"LB806","President/Speaker signed","1539", "3543"
"LB830","President/Speaker signed","1539", "3461"
"LB830A","President/Speaker signed","1539", "5725"
"LB907","President/Speaker signed","1539", "3935"
"LB953","President/Speaker signed","1539", "3756"
"LB956","President/Speaker signed","1539", "4020"
"LB995","President/Speaker signed","1539", "3486"
"LB1072","President/Speaker signed","1539", "3688"
"LB1116","President/Speaker signed","1539", "3793"
"LB1116A","President/Speaker signed","1539", "5707"
"LB1153","President/Speaker signed","1539", "4121"
"LB1165","President/Speaker signed","1539", "4080"
"LR223","Adopted 33-0-16","1539", "3505"
"LR402","Referred to Executive Board","1539", "5975"
"LR403","Date of introduction","1539", "5976"
"LR403","Referred to Executive Board","1539", "5976"
"LR223","President/Speaker signed","1540", "3505"
"LR238","Kruse AM2780 adopted","1540", "4434"
"LR238","Adopted 31-0-18","1540", "4434"
"LR376","Adopted 41-0-8","1540", "5744"
"LR376","President/Speaker signed","1540", "5744"
"LR387","Adopted","1540", "5869"
"LR387","President/Speaker signed","1540", "5869"
"LR404","Date of introduction","1540", "5801"
"LB245","Presented to Governor on April 16, 2008","1541", "749"
"LB245A","Presented to Governor on April 16, 2008","1541", "2144"
"LB745","Presented to Governor on April 16, 2008","1541", "3355"
"LB806","Presented to Governor on April 16, 2008","1541", "3543"
"LB830","Presented to Governor on April 16, 2008","1541", "3461"
"LB830A","Presented to Governor on April 16, 2008","1541", "5725"
"LB907","Presented to Governor on April 16, 2008","1541", "3935"
"LB953","Presented to Governor on April 16, 2008","1541", "3756"
"LB956","Presented to Governor on April 16, 2008","1541", "4020"
"LB995","Presented to Governor on April 16, 2008","1541", "3486"
"LB1072","Presented to Governor on April 16, 2008","1541", "3688"
"LB1116","Presented to Governor on April 16, 2008","1541", "3793"
"LB1116A","Presented to Governor on April 16, 2008","1541", "5707"
"LB1153","Presented to Governor on April 16, 2008","1541", "4121"
"LB1165","Presented to Governor on April 16, 2008","1541", "4080"
"LR404","Laid over","1541", "5801"
