"Document","Description","Journal Page","Document ID"
"LB5","Referred to Natural Resources Committee","37", "15121"
"LB6","Referred to Natural Resources Committee","37", "15294"
"LR8","Referred to Government, Military and Veterans Affairs Committee","37", "15296"
"LR10","Referred to Nebraska Retirement Systems Committee","37", "15301"
"LB3","Notice of hearing for November 08, 2011","38", "15295"
"LB4","Notice of hearing for November 08, 2011","39", "15278"
"LB5","Notice of hearing for November 09, 2011","39", "15121"
"LB6","Notice of hearing for November 09, 2011","39", "15294"
"LR10","Notice of hearing for November 09, 2011","43", "15301"
"LR12","Date of introduction","44", "15304"
"LR12","Laid over","44", "15304"
"LR12","Speaker's announcement","45", "15304"
"LR13","Date of introduction","45", "15302"
"LR13","Laid over","45", "15302"
"LR2","Ashford name added","46", "15261"
"LR2","Bloomfield name added","46", "15261"
"LR2","Hadley name added","46", "15261"
"LR2","Hansen name added","46", "15261"
"LR2","Howard name added","46", "15261"
