"Document","Description","Journal Page","Document ID"
"LB103","Approved by Governor on May 1, 2023","1315", "49887"
"LB92","Placed on Final Reading","1316", "49882"
"LB191","Placed on Final Reading with ST10","1316", "50348"
"LB191","Enrollment and Review ST10 filed","1316", "50348"
"LB191","Enrollment and Review ST10 recorded","1316", "50348"
"LB227","Placed on Final Reading with ST8","1316", "50034"
"LB227","Enrollment and Review ST8 filed","1316", "50034"
"LB227","Enrollment and Review ST8 recorded","1316", "50034"
"LB254","Placed on Final Reading with ST9","1317", "49867"
"LB254","Enrollment and Review ST9 filed","1317", "49867"
"LB254","Enrollment and Review ST9 recorded","1317", "49867"
"LR107","Adopted","1317", "53287"
"LR107","President/Speaker signed","1317", "53287"
"LR108","Adopted","1317", "53074"
"LR108","President/Speaker signed","1317", "53074"
"LR109","Adopted","1317", "53283"
"LR109","President/Speaker signed","1317", "53283"
"LB705","MO785 pending","1318", "50370"
"LB705","Murman FA79 filed","1318", "50370"
"LB705","MO785 pending","1318", "50370"
"LB813","Placed on General File with AM1169","1318", "50096"
"LB813","Appropriations AM1169 filed","1318", "50096"
"LB814","Placed on General File with AM915","1318", "50097"
"LB814","Appropriations AM915 filed","1318", "50097"
"LB818","Placed on General File with AM1172","1318", "50101"
"LB818","Appropriations AM1172 filed","1318", "50101"
"LB705","Conrad MO785 withdrawn","1319", "50370"
"LB705","Conrad MO787 withdrawn","1319", "50370"
"LB705","Conrad MO786 withdrawn","1319", "50370"
"LB705","von Gillern AM1503 withdrawn","1319", "50370"
"LB705","von Gillern AM1558 filed","1319", "50370"
"LB705","von Gillern AM1558 adopted","1320", "50370"
"LB705","Murman AM1528 adopted","1321", "50370"
"LB705","Walz FA78 withdrawn","1321", "50370"
"LB705","Walz AM1531 filed","1321", "50370"
"LB705","Walz AM1531 adopted","1323", "50370"
"LB705","Fredrickson AM1529 filed","1323", "50370"
"LB705","Fredrickson AM1529 adopted","1324", "50370"
"LB705","Vargas AM1555 filed","1324", "50370"
"LB705","Vargas AM1555 adopted","1324", "50370"
"LB705","Education AM1468 adopted","1324", "50370"
"LB705","Murman AM843 withdrawn","1324", "50370"
"LB705","Murman FA35 withdrawn","1324", "50370"
"LB705","Murman FA36 withdrawn","1324", "50370"
"LB705","Cavanaugh, M. FA80 filed","1324", "50370"
"LB491","von Gillern AM1532 filed","1325", "49918"
"LB705","Cavanaugh, M. FA80 lost","1325", "50370"
"LB705","Cavanaugh, M. MO999 Reconsider the vote taken on FA80 filed","1325", "50370"
"LB705","Cavanaugh, M. MO999 failed","1326", "50370"
"LB814","Cavanaugh, J. AM1548 filed","1326", "50097"
"LR118","Date of introduction","1326", "53277"
"LR118","Referred to Executive Board","1326", "53277"
"LR119","Date of introduction","1326", "53311"
"LR119","Referred to Executive Board","1327", "53311"
"LR120","Date of introduction","1327", "53312"
"LR120","Referred to Executive Board","1327", "53312"
"LR121","Date of introduction","1327", "53310"
"LR121","Referred to Executive Board","1327", "53310"
"LR122","Date of introduction","1327", "53552"
"LR122","Referred to Executive Board","1328", "53552"
"LR123","Date of introduction","1328", "53165"
"LR123","Referred to Executive Board","1328", "53165"
"LB705","Cavanaugh, M. FA81 filed","1329", "50370"
"LB705","Cavanaugh, M. FA81 lost","1329", "50370"
"LB705","Vargas FA84 filed","1329", "50370"
"LB705","Cavanaugh, M. MO1000 Reconsider the vote taken on FA81 filed","1329", "50370"
"LB705","MO1000 pending","1329", "50370"
"LB814","Wayne AM1545 filed","1329", "50097"
"LB705","Cavanaugh, M. MO1000 failed","1330", "50370"
"LB705","Cavanaugh, M. FA82 filed","1330", "50370"
"LB705","Cavanaugh, M. FA82 lost","1330", "50370"
"LB705","Cavanaugh, M. MO1001 Reconsider the vote taken on FA82 filed","1330", "50370"
"LB705","Murman MO1008 Invoke cloture pursuant to Rule 7, Sec. 10 filed","1330", "50370"
"LB705","Murman MO1008 prevailed","1330", "50370"
"LB705","Cavanaugh, M. MO1001 failed","1330", "50370"
"LB705","Advanced to Enrollment and Review Initial","1330", "50370"
"LB754","Wayne AM1410 filed","1330", "50792"
"LB92A","Slama AM1549 filed","1331", "53550"
"LB92A","Cavanaugh, M. MO1002 Bracket until June 1, 2023 filed","1331", "53550"
"LB92A","Cavanaugh, M. MO1002 failed","1331", "53550"
"LB92A","Slama MO1009 Invoke cloture pursuant to Rule 7, Sec. 10 filed","1331", "53550"
"LB92A","Slama MO1009 prevailed","1331", "53550"
"LB92A","Slama AM1549 adopted","1331", "53550"
"LB92A","Advanced to Enrollment and Review Initial","1331", "53550"
"LB705","Cavanaugh, M. FA83 filed","1331", "50370"
"LB138A","Advanced to Enrollment and Review for Engrossment","1332", "53373"
"LB227A","Hansen, B. AM1550 filed","1332", "53551"
"LB227A","Hansen, B. AM1550 adopted","1332", "53551"
"LB227A","Advanced to Enrollment and Review Initial","1332", "53551"
"LB705","Cavanaugh, M. MO997 Bracket until May 30, 2023 filed","1332", "50370"
"LB705","Cavanaugh, M. MO998 Recommit to Education Committee filed","1332", "50370"
"LB254A","Brewer AM1543 filed","1333", "53428"
"LB254A","Brewer AM1543 adopted","1333", "53428"
"LB254A","Advanced to Enrollment and Review for Engrossment","1333", "53428"
"LB562","Brandt AM1554 filed","1333", "49789"
"LB562","Vargas AM1563 filed","1333", "49789"
"LB683A","Advanced to Enrollment and Review for Engrossment","1333", "53153"
"LB799A","DeBoer AM1435 adopted","1333", "53069"
"LB799A","Advanced to Enrollment and Review for Engrossment","1333", "53069"
"LB199","Fredrickson name added","1334", "50270"
