"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (Journal Page to be announced)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Agriculture Committee (Journal Page to be announced)","","","","","","",""
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILL","","LB909","Williams","Change provisions relating to banking and finance","N","N","","41299"
"GENERAL FILE: 2020 SENATOR PRIORITY BILL","","LB996","Brandt","Provide for a government Internet network use policy for the Legislature and create the Broadband Data Improvement Program ","N","N","","41109"
"GENERAL FILE","","LB131","Pansing Brooks","Change certain provisions relating to minimum sentences","N","N","","37095"
"GENERAL FILE","","LB133","Pansing Brooks","Change provisions relating to structured programming and deferral of parole","N","N","","36925"
"GENERAL FILE","","LB132","Pansing Brooks","Change penalties for certain felonies committed by persons under nineteen years of age","N","N","","36924"
"GENERAL FILE","","LB369","Vargas","Require jails, law enforcement agencies, and the Nebraska State Patrol to provide public notice before entering into agreements to enforce federal immigration law and to allow audits of noncomplying entities","N","N","","37662"
"GENERAL FILE","","LB388","Howard","Change provisions relating to termination of parental rights, placement of children, and guardianship","N","N","","37254"
"GENERAL FILE","","LB577","Vargas","Provide additional powers to the Commissioner of Labor related to investigations under and violations of the Employee Classification Act","N","N","","37592"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR319","Kolterman","Recognize and thank Tom Sieck for his forty years of service on public power district boards","N","N","","41823"
