"Document","Description","Journal Page","Document ID"
"LB988","Motion to return to Select File withdrawn","1273", "3835"
"LB988","Ashford FA263 filed","1273", "3835"
"LB988","Ashford FA263 withdrawn","1273", "3835"
"LB1027A","Placed on General File","1273", "5553"
"LB1027A","Date of introduction","1273", "5553"
"LB988","Dispensing of reading at large approved","1274", "3835"
"LB988","Passed on Final Reading with Emergency Clause 33-14-2","1274", "3835"
"LB988A","Passed on Final Reading with Emergency Clause 38-8-3","1275", "4950"
"LB151","Enrollment and Review ER8190 adopted","1276", "354"
"LB151","Advanced to Enrollment and Review for Engrossment","1276", "354"
"LB724","Advanced to Enrollment and Review for Engrossment","1276", "3401"
"LB928","Erdman AM2598 filed","1276", "3886"
"LB988","President/Speaker signed","1276", "3835"
"LB988A","President/Speaker signed","1276", "4950"
"LB726","Enrollment and Review ER8194 adopted","1277", "3402"
"LB726","Advanced to Enrollment and Review for Engrossment","1277", "3402"
"LB726A","Advanced to Enrollment and Review for Engrossment","1277", "4391"
"LB728","Advanced to Enrollment and Review for Engrossment","1277", "3424"
"LB754","Enrollment and Review ER8195 adopted","1277", "3634"
"LB754","Ashford AM2648 withdrawn","1277", "3634"
"LB754","Advanced to Enrollment and Review for Engrossment","1277", "3634"
"LB775","Advanced to Enrollment and Review for Engrossment","1277", "3399"
"LB805","Advanced to Enrollment and Review for Engrossment","1277", "3429"
"LB848","Enrollment and Review ER8198 adopted","1277", "3502"
"LB848","Erdman AM1598 withdrawn","1277", "3502"
"LB848","Erdman AM2421 adopted","1277", "3502"
"LB850","Enrollment and Review ER8193 adopted","1277", "3596"
"LB850","Advanced to Enrollment and Review for Engrossment","1277", "3596"
"LB865","Advanced to Enrollment and Review for Engrossment","1277", "3623"
"LB893","Advanced to Enrollment and Review for Engrossment","1277", "3754"
"LB947","Advanced to Enrollment and Review for Engrossment","1277", "3868"
"LB1004","Advanced to Enrollment and Review for Engrossment","1277", "3939"
"LB764","Enrollment and Review ER8202 adopted","1278", "3506"
"LB764","Advanced to Enrollment and Review for Engrossment","1278", "3506"
"LB789","Enrollment and Review ER8197 adopted","1278", "3376"
"LB789","Advanced to Enrollment and Review for Engrossment","1278", "3376"
"LB798","Enrollment and Review ER8200 adopted","1278", "3612"
"LB798","Advanced to Enrollment and Review for Engrossment","1278", "3612"
"LB821","Enrollment and Review ER8201 adopted","1278", "3495"
"LB821","Advanced to Enrollment and Review for Engrossment","1278", "3495"
"LB838","Enrollment and Review ER8206 adopted","1278", "3481"
"LB838","Advanced to Enrollment and Review for Engrossment","1278", "3481"
"LB845","Enrollment and Review ER8196 adopted","1278", "3412"
"LB845","Advanced to Enrollment and Review for Engrossment","1278", "3412"
"LB848","Advanced to Enrollment and Review for Engrossment","1278", "3502"
"LB902","Enrollment and Review ER8199 adopted","1278", "3747"
"LB902","Pankonin AM2505 adopted","1278", "3747"
"LB902","Advanced to Enrollment and Review for Engrossment","1278", "3747"
"LB904","Advanced to Enrollment and Review for Engrossment","1278", "3664"
"LB1011","Enrollment and Review ER8192 adopted","1278", "3926"
"LB1011","Advanced to Enrollment and Review for Engrossment","1278", "3926"
"LB1067","Advanced to Enrollment and Review for Engrossment","1278", "3648"
"LB593","Louden MO165 Unanimous consent to bracket until April 17, 2008 filed","1279", "1025"
"LB593","Louden MO165 Approved","1279", "1025"
"LB710","Enrollment and Review ER8205 adopted","1279", "3406"
"LB710","Advanced to Enrollment and Review for Engrossment","1279", "3406"
"LB727","Advanced to Enrollment and Review for Engrossment","1279", "3837"
"LB972","Advanced to Enrollment and Review for Engrossment","1279", "3993"
"LB993","Advanced to Enrollment and Review for Engrossment","1279", "3946"
"LB1045","Pankonin AM2406 adopted","1279", "3689"
"LB1045","Advanced to Enrollment and Review for Engrossment","1279", "3689"
"LB1048","Enrollment and Review ER8203 adopted","1279", "4074"
"LB1048","Advanced to Enrollment and Review for Engrossment","1279", "4074"
"LB1048A","Advanced to Enrollment and Review for Engrossment","1279", "5124"
"LB1103","Advanced to Enrollment and Review for Engrossment","1279", "4147"
"LB1108","Enrollment and Review ER8204 adopted","1279", "3962"
"LB1108","Advanced to Enrollment and Review for Engrossment","1279", "3962"
"LB1145","Advanced to Enrollment and Review for Engrossment","1279", "3953"
"LB1162","Advanced to Enrollment and Review for Engrossment","1279", "4193"
"LB587","Chambers FA265 filed","1280", "851"
"LB587","Chambers FA265 pending","1280", "851"
"LB988","Presented to Governor on April 02, 2008","1280", "3835"
"LB988A","Presented to Governor on April 02, 2008","1280", "4950"
"LB1147A","Placed on General File","1280", "5727"
"LB1147A","Date of introduction","1280", "5727"
"LB587","Chambers FA265 withdrawn","1281", "851"
"LB587","Aguilar AM2666 filed","1281", "851"
"LB587","Aguilar AM2666 pending","1281", "851"
"LB846","Placed on Final Reading","1281", "3581"
"LB846A","Placed on Final Reading","1281", "4693"
"LB888","Placed on Final Reading","1281", "3553"
"LB959","Approved by Governor with line-item veto on April 02, 2008","1282", "3704"
"LB960","Approved by Governor on April 02, 2008","1282", "3663"
"LB961","Approved by Governor on April 02, 2008","1282", "3915"
"LB988","Approved by Governor on April 02, 2008","1282", "3835"
"LB988A","Approved by Governor on April 02, 2008","1282", "4950"
"LB1019","Approved by Governor on April 02, 2008","1282", "3847"
"LB587","Cornett MO166 Bracket until April 17, 2008 filed","1283", "851"
"LB587","Cornett MO166 prevailed","1283", "851"
"LB1153","Adams AM2610 adopted","1283", "4121"
"LB1153","Raikes AM2663 filed","1283", "4121"
"LB1153","Raikes AM2663 adopted","1286", "4121"
"LB956","Schimek AM1730 withdrawn","1287", "4020"
"LB956","Schimek AM2641 adopted","1287", "4020"
"LB956","Advanced to Enrollment and Review Initial","1287", "4020"
"LB1082","Business and Labor AM2252 pending","1287", "4125"
"LB1082","Lautenbaugh FA239 pending","1287", "4125"
"LB1153","Rogert AM2672 filed","1287", "4121"
"LB1153","Rogert AM2672 adopted","1287", "4121"
"LB1153","Education AM2510 adopted","1287", "4121"
"LB1153","Advanced to Enrollment and Review Initial","1287", "4121"
"LB708A","Placed on General File","1288", "5009"
"LB708A","Date of introduction","1288", "5009"
"LB847A","Placed on General File","1288", "5773"
"LB847A","Date of introduction","1288", "5773"
"LB895","Enrollment and Review ER8219 adopted","1288", "3769"
"LB895","Janssen AM2590 adopted","1288", "3769"
"LB895","Cornett AM2601 adopted","1288", "3769"
"LB895","McDonald AM2617 adopted","1288", "3769"
"LB895","Advanced to Enrollment and Review for Engrossment","1288", "3769"
"LB1116","Kopplin AM2645 filed","1288", "3793"
"LB1116","Kopplin AM2647 filed","1289", "3793"
"LB1116","Kopplin AM2646 filed","1289", "3793"
