"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: SPECIAL ORDER","","LB880","Groene","Change dates related to certifications and distributions of state aid to schools","N","N","","41257"
"GENERAL FILE","","LB310","Vargas","Change procedures for tax credits under the Nebraska Job Creation and Mainstreet Revitalization Act","N","N","","37661"
"GENERAL FILE","","LB310A","Vargas","Appropriation Bill","N","N","","41575"
"GENERAL FILE","","LB518","Linehan","Provide duties regarding immigration forms relating to victims of certain crimes","N","N","","37326"
"GENERAL FILE","","LB347","Murman","Exempt reflexology from licensure under the Massage Therapy Practice Act","N","N","","37629"
"GENERAL FILE","","LB541","Walz","Change provisions related to the bone marrow registry","N","N","","37880"
"GENERAL FILE","","LB312","Hansen, B.","Change and eliminate provisions relating to dental hygienists","N","N","","37515"
"GENERAL FILE","","LB126","Hughes","Provide for additional limited landowner deer hunting permits","N","N","","36999"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR301","McCollister","Congratulate Dr. Kevin Corley for having the Dr. Kevin Corley Endowed Chair In Pediatric Endocrinology at Children's Hospital and Medical Center in Omaha named in his honor","N","N","","41405"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR302","Hilkemann","Recognize the one hundredth anniversary of the American Automobile Association's School Safety Patrol program in Nebraska","N","N","","41503"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR303","Gragert","Congratulate the Hartington-Newcastle one act team on winning the 2019 Class C-2 play production championship","N","N","","41393"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR304","Lowe","Congratulate Patty Moore for receiving the Daisy Award for Extraordinary Nurses ","N","N","","41491"
