"Document","Description","Journal Page","Document ID"
"LB376","Referred to Executive Board","213", "24338"
"LB377","Referred to Agriculture Committee","213", "25168"
"LB378","Referred to Urban Affairs Committee","213", "25293"
"LB379","Referred to Education Committee","213", "24917"
"LB380","Referred to Education Committee","213", "25264"
"LB381","Referred to Appropriations Committee","213", "24857"
"LB382","Referred to Education Committee","213", "25252"
"LB383","Referred to Government, Military and Veterans Affairs Committee","213", "24773"
"LB384","Referred to Revenue Committee","213", "25322"
"LB385","Referred to Judiciary Committee","213", "25070"
"LB386","Referred to Revenue Committee","213", "25104"
"LB387","Referred to Appropriations Committee","213", "24915"
"LB388","Referred to Business and Labor Committee","213", "24938"
"LB389","Referred to Agriculture Committee","213", "25268"
"LB390","Referred to Judiciary Committee","213", "24842"
"LB391","Referred to Revenue Committee","213", "24506"
"LB392","Referred to Education Committee","214", "25052"
"LB393","Referred to Agriculture Committee","214", "24931"
"LB394","Referred to Natural Resources Committee","214", "25299"
"LB395","Referred to Banking, Commerce and Insurance Committee","214", "24534"
"LB396","Referred to Revenue Committee","214", "24682"
"LB397","Referred to Appropriations Committee","214", "24976"
"LB398","Referred to Revenue Committee","214", "25284"
"LB399","Referred to Transportation and Telecommunications Committee","214", "25042"
"LB400","Referred to Government, Military and Veterans Affairs Committee","214", "25010"
"LB401","Referred to Education Committee","214", "25172"
"LB402","Referred to Education Committee","214", "25272"
"LB403","Referred to Government, Military and Veterans Affairs Committee","214", "24790"
"LB404","Referred to Natural Resources Committee","214", "25173"
"LB405","Referred to Health and Human Services Committee","214", "24702"
"LB406","Referred to Judiciary Committee","214", "25291"
"LB407","Referred to Natural Resources Committee","214", "24692"
"LB408","Referred to Revenue Committee","214", "25278"
"LB409","Referred to Judiciary Committee","214", "24732"
"LB410","Referred to Education Committee","214", "24825"
"LB411","Referred to Health and Human Services Committee","214", "25195"
"LB412","Referred to Natural Resources Committee","214", "24483"
"LB413","Referred to Natural Resources Committee","214", "24696"
"LB414","Referred to Revenue Committee","214", "24677"
"LB415","Referred to Judiciary Committee","214", "25221"
"LB416","Referred to Judiciary Committee","214", "24547"
"LB417","Referred to Appropriations Committee","214", "25171"
"LB418","Referred to Appropriations Committee","214", "24386"
"LB419","Referred to Revenue Committee","214", "24714"
"LB420","Referred to Urban Affairs Committee","214", "24638"
"LB421","Referred to Education Committee","214", "24664"
"LB422","Referred to Judiciary Committee","214", "24813"
"LB423","Referred to Revenue Committee","214", "24475"
"LB424","Referred to Revenue Committee","214", "24985"
"LB425","Referred to Judiciary Committee","214", "24807"
"LB426","Referred to Judiciary Committee","214", "24808"
"LB427","Referred to Government, Military and Veterans Affairs Committee","214", "25149"
"LB428","Referred to Revenue Committee","214", "24452"
"LB429","Referred to Business and Labor Committee","214", "24585"
"LB430","Referred to Appropriations Committee","214", "25292"
"LB38","Notice of hearing for January 28, 2015","215", "24718"
"LB94","Notice of hearing for January 27, 2015","215", "24681"
"LB120","Notice of hearing for January 28, 2015","215", "24517"
"LB122","Notice of hearing for January 27, 2015","215", "24409"
"LB167","Notice of hearing for January 28, 2015","215", "24356"
"LB189","Notice of hearing for January 28, 2015","215", "24542"
"LB215","Notice of hearing for January 28, 2015","215", "25086"
"LB275","Notice of hearing for January 27, 2015","215", "24800"
"LR1","Adopted","215", "24745"
"LR1","President/Speaker signed","215", "24745"
"LR2","Adopted","215", "24788"
"LR2","President/Speaker signed","215", "24788"
"LR3","Adopted","215", "24787"
"LR3","President/Speaker signed","215", "24787"
"LR4","Adopted","215", "24768"
"LR4","President/Speaker signed","215", "24768"
"LR5","Adopted","215", "24767"
"LR5","President/Speaker signed","215", "24767"
"LR6","Adopted","215", "25068"
"LR6","President/Speaker signed","215", "25068"
"LR8","Adopted","215", "24962"
"LR8","President/Speaker signed","215", "24962"
"LR9","Adopted","215", "24837"
"LR9","President/Speaker signed","215", "24837"
"LR11","Adopted","215", "25116"
"LR11","President/Speaker signed","215", "25116"
"LR12","Adopted","215", "25115"
"LR12","President/Speaker signed","215", "25115"
"LR13","Adopted","215", "25119"
"LR13","President/Speaker signed","215", "25119"
"LR14","Adopted","215", "25118"
"LR14","President/Speaker signed","215", "25118"
"LR15","Adopted","215", "25089"
"LR15","President/Speaker signed","215", "25089"
"LR16","Adopted","215", "24757"
"LR16","President/Speaker signed","215", "24757"
"LR17","Adopted","215", "24567"
"LR17","President/Speaker signed","215", "24567"
"LR18","Adopted","215", "24568"
"LR18","President/Speaker signed","215", "24568"
"LR19","Adopted","215", "24354"
"LR19","President/Speaker signed","215", "24354"
"LR20","Adopted","215", "24355"
"LR20","President/Speaker signed","215", "24355"
"LR21","Adopted","215", "25096"
"LR21","President/Speaker signed","215", "25096"
"LB431","Date of introduction","216", "25203"
"LB432","Date of introduction","216", "25276"
"LB433","Date of introduction","216", "25370"
"LB434","Date of introduction","216", "25131"
"LB435","Date of introduction","216", "25280"
"LB436","Date of introduction","216", "25341"
"LB437","Date of introduction","216", "24913"
"LB438","Date of introduction","217", "25324"
"LB439","Date of introduction","217", "24675"
"LB440","Date of introduction","217", "25232"
"LB441","Date of introduction","217", "24919"
"LB442","Date of introduction","217", "25360"
"LB443","Date of introduction","217", "25282"
"LB444","Date of introduction","218", "25369"
"LB445","Date of introduction","218", "25421"
"LB446","Date of introduction","218", "24930"
"LB447","Date of introduction","218", "24613"
"LB448","Date of introduction","218", "25248"
"LB449","Date of introduction","219", "24381"
"LB450","Date of introduction","219", "24725"
"LB451","Date of introduction","219", "24937"
"LB452","Date of introduction","219", "24923"
"LB453","Date of introduction","219", "25303"
"LB454","Date of introduction","219", "24936"
"LB455","Date of introduction","219", "25023"
"LB456","Date of introduction","220", "25365"
"LB457","Date of introduction","220", "24715"
"LB458","Date of introduction","220", "24838"
"LB459","Date of introduction","220", "24839"
"LB460","Date of introduction","220", "25078"
"LB461","Date of introduction","220", "25260"
"LB462","Date of introduction","221", "25032"
"LB463","Date of introduction","221", "24443"
"LB464","Date of introduction","221", "24860"
"LB465","Date of introduction","221", "25296"
"LB466","Date of introduction","221", "24979"
"LB467","Date of introduction","221", "24731"
"LB468","Date of introduction","221", "24490"
"LB469","Date of introduction","222", "24978"
"LB470","Date of introduction","222", "25025"
"LB471","Date of introduction","222", "25016"
"LB472","Date of introduction","222", "24764"
"LB473","Date of introduction","222", "25306"
"LB474","Date of introduction","222", "25381"
"LB475","Date of introduction","223", "25328"
"LB476","Date of introduction","223", "25390"
"LB477","Date of introduction","223", "25424"
"LB478","Date of introduction","223", "25393"
"LB479","Date of introduction","223", "24755"
"LB480","Date of introduction","223", "25380"
"LB481","Date of introduction","224", "25176"
"LB482","Date of introduction","224", "25122"
"LB483","Date of introduction","224", "25375"
"LB484","Date of introduction","224", "25170"
"LB485","Date of introduction","224", "25403"
"LB486","Date of introduction","224", "25417"
"LB487","Date of introduction","225", "25317"
"LB488","Date of introduction","225", "24770"
"LB489","Date of introduction","225", "25269"
"LB490","Date of introduction","225", "25290"
"LB491","Date of introduction","225", "25095"
"LB492","Date of introduction","225", "24655"
"LB201","Davis MO3 Withdraw bill filed","226", "24821"
"LB493","Date of introduction","226", "24772"
"LB494","Date of introduction","226", "24694"
"LB495","Date of introduction","226", "24778"
"LB496","Date of introduction","226", "25287"
"LB49","Notice of hearing for January 27, 2015","227", "24504"
"LB303","Notice of hearing for January 27, 2015","227", "24871"
"LB371","Notice of hearing for January 27, 2015","227", "24874"
"LR28","Date of introduction","228", "25340"
"LR28","Laid over","228", "25340"
"LR29","Date of introduction","229", "25339"
"LR29","Laid over","229", "25339"
"LR30","Date of introduction","230", "25338"
"LR30","Laid over","230", "25338"
"LR31CA","Date of introduction","230", "25250"
"LR32","Date of introduction","231", "25074"
"LR32","Laid over","231", "25074"
"LR33","Date of introduction","232", "25076"
"LR33","Laid over","232", "25076"
"LR34","Date of introduction","234", "24956"
"LR34","Laid over","234", "24956"
"LB222","Garrett name added","235", "24380"
"LB278","Garrett name added","235", "25153"
"LB407","Pansing Brooks name added","235", "24692"
"LB423","Pansing Brooks name added","235", "24475"
"LB424","Pansing Brooks name added","235", "24985"
"LR23","Garrett name added","235", "25298"
