"Document","Description","Journal Page","Document ID"
"LR127","Synowiecki, 7 name added","0", "2865"
"LR127","Date of introduction","0", "2865"
"LR128","Aguilar, 35 name added","0", "2869"
"LR128","Date of introduction","0", "2869"
"LR129","Avery, 28 name added","0", "2894"
"LR129","Date of introduction","0", "2894"
"LR130","Aguilar, 35 name added","0", "2844"
"LR130","Engel, 17 name added","0", "2844"
"LR130","Harms, 48 name added","0", "2844"
"LR130","Johnson, 37 name added","0", "2844"
"LR130","Kruse, 13 name added","0", "2844"
"LR130","Lathrop, 12 name added","0", "2844"
"LR130","Mines, 18 name added","0", "2844"
"LR130","Nantkes, 46 name added","0", "2844"
"LR130","Nelson, 6 name added","0", "2844"
"LR130","Stuthman, 22 name added","0", "2844"
"LR130","White, 8 name added","0", "2844"
"LR130","Wightman, 36 name added","0", "2844"
"LR130","Aguilar, 35 name added","0", "2844"
"LR130","Engel, 17 name added","0", "2844"
"LR130","Harms, 48 name added","0", "2844"
"LR130","Johnson, 37 name added","0", "2844"
"LR130","Kruse, 13 name added","0", "2844"
"LR130","Lathrop, 12 name added","0", "2844"
"LR130","Mines, 18 name added","0", "2844"
"LR130","Nantkes, 46 name added","0", "2844"
"LR130","Nelson, 6 name added","0", "2844"
"LR130","Stuthman, 22 name added","0", "2844"
"LR130","White, 8 name added","0", "2844"
"LR130","Wightman, 36 name added","0", "2844"
"LR130","Synowiecki, 7 name added","0", "2844"
"LR130","Aguilar, 35 name withdrawn.","0", "2844"
"LR130","Engel, 17 name withdrawn.","0", "2844"
"LR130","Harms, 48 name withdrawn.","0", "2844"
"LR130","Johnson, 37 name withdrawn.","0", "2844"
"LR130","Kruse, 13 name withdrawn.","0", "2844"
"LR130","Lathrop, 12 name withdrawn.","0", "2844"
"LR130","Mines, 18 name withdrawn.","0", "2844"
"LR130","Nantkes, 46 name withdrawn.","0", "2844"
"LR130","Nelson, 6 name withdrawn.","0", "2844"
"LR130","Stuthman, 22 name withdrawn.","0", "2844"
"LR130","White, 8 name withdrawn.","0", "2844"
"LR130","Wightman, 36 name withdrawn.","0", "2844"
"LR130","Date of introduction","0", "2844"
"LR131","Preister, 5 name added","0", "2866"
"LR131","Date of introduction","0", "2866"
"LR132","Kruse, 13 name added","0", "2874"
"LR132","Date of introduction","0", "2874"
"LR133","Agriculture Committee name added","0", "2861"
"LR133","Date of introduction","0", "2861"
"LR134","Erdman, 47 name added","0", "2340"
"LR134","Date of introduction","0", "2340"
"LR135","Erdman, 47 name added","0", "2862"
"LR135","Harms, 48 name added","0", "2862"
"LR135","Date of introduction","0", "2862"
"LR136","Dierks, 40 name added","0", "2337"
"LR136","Erdman, 47 name added","0", "2337"
"LR136","Date of introduction","0", "2337"
"LR137","Erdman, 47 name added","0", "2338"
"LR137","Date of introduction","0", "2338"
"LR138","Erdman, 47 name added","0", "2714"
"LR138","Date of introduction","0", "2714"
"LR139","Erdman, 47 name added","0", "2712"
"LR139","Date of introduction","0", "2712"
"LR140","Erdman, 47 name added","0", "2336"
"LR140","Date of introduction","0", "2336"
"LR141","Erdman, 47 name added","0", "2341"
"LR141","Date of introduction","0", "2341"
"LR142","Friend, 10 name added","0", "2880"
"LR142","Date of introduction","0", "2880"
"LR143","Friend, 10 name added","0", "2881"
"LR143","Rogert, 16 name added","0", "2881"
"LR143","Date of introduction","0", "2881"
"LB316"," ER8075 Adopted","1477", "696"
"LB316","Advanced to E and R Engrossing","1477", "696"
"LB316A","Advanced to E and R Engrossing","1477", "2212"
"LB373","Advanced to E and R Engrossing","1477", "393"
"LB482A","Date of introduction","1477", "2835"
"LB482A","Placed on General File","1477", "2835"
"LB274","McDonald AM1139 Withdrawn","1478", "66"
"LB274","McDonald AM1263 Adopted","1478", "66"
"LB274","Advanced to E and R Engrossing","1478", "66"
"LB334"," ER8068 Adopted","1478", "663"
"LB334","Hudkins AM1198 Withdrawn","1478", "663"
"LB334","Hudkins AM1197 Withdrawn","1478", "663"
"LB405"," ER8059 Adopted","1478", "315"
"LB405","Schimek AM849 Withdrawn","1478", "315"
"LB405","Schimek AM1070 Withdrawn","1478", "315"
"LB405","Friend MO00075 Unanimous Consent","1478", "315"
"LB540"," ER8104 Adopted","1478", "533"
"LB540","Synowiecki AM1253 Adopted","1478", "533"
"LB540","Advanced to E and R Engrossing","1478", "533"
"LB540A","Advanced to E and R Engrossing","1478", "2707"
"LB629"," ER8098 Adopted","1478", "529"
"LB629","Advanced to E and R Engrossing","1478", "529"
"LB629A","Advanced to E and R Engrossing","1478", "2693"
"LB334","Advanced to E and R Engrossing","1479", "663"
"LB578"," ER8052 Adopted","1479", "978"
"LB578","McDonald AM892 Adopted","1479", "978"
"LB578","Kruse AM759 Withdrawn","1479", "978"
"LB578","Kruse AM779 Adopted","1479", "978"
"LB578","Advanced to E and R Engrossing","1479", "978"
"LB588"," ER8094 Adopted","1479", "985"
"LB588","Cornett AM1279 Adopted","1479", "985"
"LB588","Cornett AM1278 Adopted","1479", "985"
"LB588","Advanced to E and R Engrossing","1479", "985"
"LB157","Chambers MO00031 Withdrawn","1482", "262"
"LB516"," AM1132 Adopted","1482", "881"
"LB516","Advanced to E and R Initial","1482", "881"
"LB516A","Advanced to E and R Initial","1482", "2692"
"LB157","Ashford AM674 Withdrawn","1483", "262"
"LB551","Mines, 18 name added","1483", "388"
"LB88","Correctly Engrossed","1484", "121"
"LB88"," ST9036 Change","1484", "121"
"LB317","Correctly Engrossed","1484", "576"
"LB318","Correctly Engrossed","1484", "575"
"LB319","Correctly Engrossed","1484", "574"
"LB320","Correctly Engrossed","1484", "525"
"LB321","Correctly Engrossed","1484", "578"
"LB322","Correctly Engrossed","1484", "656"
"LB323","Correctly Engrossed","1484", "668"
"LB339","Correctly Engrossed","1484", "117"
"LB564","Fischer, 43 name added","1484", "503"
"LB317"," ST9033 Change","1485", "576"
"LB320"," ST9035 Change","1485", "525"
"LB321"," ST9034 Change","1485", "578"
"LB641","Raikes AM1211 Withdrawn","1485", "876"
"LB641","Raikes AM1212 Withdrawn","1485", "876"
"LB274","Correctly Engrossed","1492", "66"
"LB316","Correctly Engrossed","1492", "696"
"LB316A","Correctly Engrossed","1492", "2212"
"LB373","Correctly Engrossed","1492", "393"
"LB540","Correctly Engrossed","1492", "533"
"LB540"," ST9040 Change","1492", "533"
"LB540A","Correctly Engrossed","1492", "2707"
"LB629","Correctly Engrossed","1492", "529"
"LB629"," ST9037 Change","1492", "529"
"LB629A","Correctly Engrossed","1492", "2693"
"LB641","Adams AM1258 Adopted","1492", "876"
"LB641"," AM1141 Adopted","1494", "876"
"LB641","Advanced to E and R Initial","1494", "876"
