"Document","Description","Journal Page","Document ID"
"LB20","Raybould priority bill","536", "50027"
"LB52A","Placed on Select File with ER38","536", "51821"
"LB52A","Enrollment and Review ER38 filed","536", "51821"
"LB140A","Placed on Select File with ER40","536", "51820"
"LB140A","Enrollment and Review ER40 filed","536", "51820"
"LB541","Raybould MO1177 Recommit to the Government, Military, and Veterans Affairs Committee filed","537", "50578"
"LB541","Raybould MO1177 failed","537", "50578"
"LB541","Government, Military and Veterans Affairs AM1062 adopted","537", "50578"
"LB541","Advanced to Enrollment and Review Initial","537", "50578"
"LR288","Date of introduction","538", "55233"
"LR288","Laid over","538", "55233"
"LB861","Linehan AM2194 filed","539", "54869"
"LB875","Hughes AM2205 filed","539", "54928"
"LR289","Date of introduction","539", "55232"
"LR289","Laid over","539", "55232"
"LB307","Cavanaugh, M. MO480 withdrawn","540", "50345"
"LB307","Cavanaugh, M. MO481 withdrawn","540", "50345"
"LB307","Cavanaugh, M. MO482 withdrawn","540", "50345"
"LB307","Cavanaugh, M. MO483 withdrawn","540", "50345"
"LB307","Cavanaugh, M. MO484 withdrawn","540", "50345"
"LB307","Cavanaugh, M. MO485 withdrawn","540", "50345"
"LB307","Cavanaugh, M. MO486 withdrawn","540", "50345"
"LB307","Judiciary AM381 adopted","540", "50345"
"LB307","Advanced to Enrollment and Review Initial","540", "50345"
"LB461","Placed on Select File with ER39","540", "50431"
"LB461","Enrollment and Review ER39 filed","540", "50431"
"LB1192","Notice of hearing for February 02, 2024","540", "55502"
"LB1265","Notice of hearing for February 02, 2024","540", "55402"
"LB1267","Notice of hearing for February 02, 2024","540", "55340"
"LB1292","Notice of hearing for February 02, 2024","540", "55321"
"LB1366","Notice of hearing for February 02, 2024","540", "55587"
"LB16","Placed on Select File with ER43","541", "49705"
"LB16","Enrollment and Review ER43 filed","541", "49705"
"LB43","Placed on Select File with ER44","541", "50402"
"LB43","Enrollment and Review ER44 filed","541", "50402"
"LB78","Placed on Select File","541", "49963"
"LB308","Placed on Select File with ER42","541", "49940"
"LB308","Enrollment and Review ER42 filed","541", "49940"
"LB600","Placed on Select File with ER41","541", "50700"
"LB600","Enrollment and Review ER41 filed","541", "50700"
"LB664","Placed on Select File","541", "49950"
"LB831","Blood AM2113 filed","545", "54954"
"LB1","Advanced to Enrollment and Review for Engrossment","548", "50094"
"LB870","Cavanaugh, M. AM2179 filed","548", "55105"
"LB1115","Dungan AM2191 filed","548", "55028"
"LB52","Enrollment and Review ER6 adopted","549", "49922"
"LB52","Advanced to Enrollment and Review for Engrossment","549", "49922"
"LB52A","Enrollment and Review ER38 adopted","549", "51821"
"LB52A","Advanced to Enrollment and Review for Engrossment","549", "51821"
"LB94","Enrollment and Review ER2 adopted","549", "49836"
"LB94","Slama AM2063 adopted","549", "49836"
"LB94","Advanced to Enrollment and Review for Engrossment","549", "49836"
"LB151","Advanced to Enrollment and Review for Engrossment","549", "49791"
"LB279","Enrollment and Review ER3 adopted","549", "50126"
"LB279","Advanced to Enrollment and Review for Engrossment","549", "50126"
"LB628","Enrollment and Review ER8 adopted","549", "50428"
"LB628","Jacobson AM676 filed","549", "50428"
"LB307","Aguilar name added","550", "50345"
"LB628","Jacobson AM676 adopted","550", "50428"
"LB628","Advanced to Enrollment and Review for Engrossment","550", "50428"
"LB984","Blood name added","550", "54881"
"LB1087","Lowe name added","550", "55066"
"LB1087","Moser name added","550", "55066"
"LB1087","Kauth name added","550", "55066"
"LB1301","Brewer name added","550", "55575"
"Report(s)","Agency Reports","537", ""
"Report(s)","Reference Committee Report","535 ", ""
"Report(s)","Registered Lobbyists","536", ""
