"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"CONSENT CALENDAR RULES","","","","","","","",""
"GENERAL FILE: CONSENT CALENDAR","","LB847","Wishart","Redefine political subdivision under the Political Subdivisions Construction Alternatives Act","N","N","","46845"
"GENERAL FILE: CONSENT CALENDAR","","LB567","Business and Labor Committee","Change provisions relating to weekly benefit payments and the maximum annual amount of benefits under the Employment Security Law","N","N","","43778"
"GENERAL FILE: CONSENT CALENDAR","","LB434","Revenue Committee","Change provisions relating to tax expenditure reports and certain joint hearings of legislative committees","N","N","","43836"
"GENERAL FILE: CONSENT CALENDAR","","LB749","Friesen","Change an identification inspection provision under the Motor Vehicle Certificate of Title Act","N","N","","46927"
"GENERAL FILE: CONSENT CALENDAR","","LB704","Williams","Change education requirements for licensure under the Funeral Directing and Embalming Practice Act and eliminate certain provisions regarding caskets","N","N","","46950"
"GENERAL FILE: CONSENT CALENDAR","","LB786","Erdman","Change information required for a statement of financial interest under the Nebraska Political Accountability and Disclosure Act","N","N","","46610"
"GENERAL FILE: CONSENT CALENDAR","","LB791","Lowe","Change a population requirement relating to county surveyors, engineers, and highway superintendents","N","N","","46864"
"SELECT FILE: CONSENT CALENDAR","","LB592","Stinner","Change provisions of the Automated Medication Systems Act","N","N","","43924"
"SELECT FILE: CONSENT CALENDAR","","LB754","Bostar","Extend the commercial air filter pilot program of the State Department of Education","N","N","","47303"
"SELECT FILE: CONSENT CALENDAR","","LB758","Brandt","Change provisions relating to the Nebraska Farm-to-School Program Act","N","N","","46865"
"SELECT FILE: CONSENT CALENDAR","","LB892","Walz","Change provisions of the Nebraska Real Estate License Act","N","N","","46781"
"SELECT FILE: CONSENT CALENDAR","","LB708","Hughes","Eliminate the requirement to copyright reissue and supplement volumes of the Nebraska Revised Statutes","N","N","","46994"
"SELECT FILE: REVISOR BILL","","LB685","Executive Board: Hughes, Chairperson","Eliminate obsolete provisions appropriating funds to the State Department of Education for FY2017-18 and FY2018-19","N","N","","47224"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB767","Kolterman","Adopt the Pharmacy Benefit Manager Licensure and Regulation Act","N","N","","46666"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB906","Hansen, B.","Require employers to provide for vaccine exemptions and provide duties for the Department of Health and Human Services","N","N","","47444"
"SELECT FILE: 2021 COMMITTEE PRIORITY BILL","","LB700","Kolterman","Change provisions relating to public retirement systems","N","N","","47217"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILL","","LB939","Linehan","Change corporate and individual income tax rates","N","N","","47407"
"GENERAL FILE: 2022 SENATOR PRIORITY BILL","","LB925","Gragert","Adopt the Resilient Soils and Water Quality Act and state intent regarding appropriations","N","N","","47299"
"GENERAL FILE: 2022 SENATOR PRIORITY BILL","","LB925A","Gragert","Appropriation Bill","N","N","","48006"
