"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday January 19, 2011","2:00 PM","Room 1507","LB14","Wightman","Change fees received by registers of deeds, county clerks, district court clerks, and the Secretary of State","","11705"
"Government, Military and Veterans Affairs","Wednesday January 19, 2011","2:00 PM","Room 1507","LB89","Christensen","Change qualifications of the Superintendent of Law Enforcement and Public Safety","","11696"
"Government, Military and Veterans Affairs","Wednesday January 19, 2011","2:00 PM","Room 1507","LB122","Harms","Rename an educational telecommunications building","","12066"
"Health and Human Services","Wednesday January 19, 2011","1:30 PM","Room 1510","LB39","Haar","Change licensure provisions for interpreters for deaf and hard of hearing persons","","11776"
"Health and Human Services","Wednesday January 19, 2011","1:30 PM","Room 1510","LB144","Haar","Require mobile home parks to have shelter and evacuation plans","","11976"
"Health and Human Services","Wednesday January 19, 2011","1:30 PM","Room 1510","LB34","Louden","Exempt religious residential facilities from certain provisions of the Health Care Facility Licensure Act","","11851"
"Health and Human Services","Wednesday January 19, 2011","1:30 PM","Room 1510","LB111","Gloor","Change membership on mental health boards","","12181"
"Judiciary","Wednesday January 19, 2011","1:30 PM","Room 1113","LB19","McCoy","Prohibit the use of certain drug substances as prescribed","","11703"
"Judiciary","Wednesday January 19, 2011","1:30 PM","Room 1113","LB20","McCoy","Regulate the sale of methamphetamine precursors","","11812"
"Judiciary","Wednesday January 19, 2011","1:30 PM","Room 1113","LB66","Cornett","Change provisions relating to DNA collection","","11929"
"Judiciary","Wednesday January 19, 2011","1:30 PM","Room 1113","LB128","Avery","Change DNA collection provisions","","12317"
"Judiciary","Wednesday January 19, 2011","1:30 PM","Room 1113","LB136","Lautenbaugh","Change number of years between appearances before Board of Pardons","","12005"
"Natural Resources","Wednesday January 19, 2011","2:00 PM","Room 1525","LB229","Fischer","Change and eliminate provisions relating to the Water Resources Cash Fund and the Nebraska Environmental Trust Fund and provide an additional consideration for grants from the Nebraska Environmental Trust Fund","","12063"
"Revenue","Wednesday January 19, 2011","1:30 PM","Room 1524","LB134","Cornett","Update references to the Internal Revenue Code","","11961"
"Revenue","Wednesday January 19, 2011","1:30 PM","Room 1524","LB210","Cornett","Change revenue and taxation provisions","","12424"
"Revenue","Wednesday January 19, 2011","1:30 PM","Room 1524","LB211","Cornett","Change sales and use tax provisions","","12008"
