"Document","Description","Journal Page","Document ID"
"LB155","Placed on General File","311", "18333"
"LB279","Placed on General File","311", "18155"
"LB290","Placed on General File","311", "18156"
"LB16","Advanced to Enrollment and Review Initial","312", "17935"
"LB39","Placed on General File with AM40","312", "18281"
"LB39","Executive Board AM40 filed","312", "18281"
"LB91","Advanced to Enrollment and Review Initial","312", "17873"
"LB102","Advanced to Enrollment and Review Initial","312", "18060"
"LB173","Placed on General File","312", "17948"
"LR21","Adopted","312", "18763"
"LR21","President/Speaker signed","312", "18763"
"LR24","Adopted","312", "18784"
"LR24","President/Speaker signed","312", "18784"
"LR25","Adopted","312", "18833"
"LR25","President/Speaker signed","312", "18833"
"LR26","Adopted","312", "18834"
"LR26","President/Speaker signed","312", "18834"
"LR27","Adopted","312", "18835"
"LR27","President/Speaker signed","312", "18835"
"LR28","Adopted","312", "18836"
"LR28","President/Speaker signed","312", "18836"
"LR30","Adopted","312", "18828"
"LR30","President/Speaker signed","312", "18828"
"LR32","Adopted","312", "18797"
"LR32","President/Speaker signed","312", "18797"
"LR33","Adopted","312", "18771"
"LR33","President/Speaker signed","312", "18771"
"LR35","Adopted","312", "18948"
"LR35","President/Speaker signed","312", "18948"
"LR36","Adopted","312", "18854"
"LR36","President/Speaker signed","312", "18854"
"LR37","Adopted","312", "18853"
"LR37","President/Speaker signed","312", "18853"
"LR39","Adopted","312", "18772"
"LR39","President/Speaker signed","312", "18772"
"LB21","Placed on General File","313", "18577"
"LB129","Notice of hearing for February 05, 2013","313", "18621"
"LB149","Indefinitely postponed","313", "18313"
"LB262","Notice of hearing for February 05, 2013","313", "17899"
"LB274","Notice of hearing for February 05, 2013","313", "18482"
"LB351","Notice of hearing for February 05, 2013","313", "18173"
"LB445","Notice of hearing for February 05, 2013","313", "18840"
"LB446","Notice of hearing for February 05, 2013","313", "18776"
"LB470","Notice of hearing for February 05, 2013","313", "18801"
"LB539","Notice of hearing for February 05, 2013","313", "18937"
"LB624","Notice of hearing for February 05, 2013","313", "18906"
"LR20","Reported to Legislature for further consideration","313", "18689"
"LB44","Notice of hearing for February 08, 2013","314", "17883"
"LB115","Notice of hearing for February 07, 2013","314", "18180"
"LB166","Notice of hearing for February 05, 2013","314", "18699"
"LB202","Notice of hearing for February 08, 2013","314", "18028"
"LB246","Notice of hearing for February 07, 2013","314", "18093"
"LB267","Notice of hearing for February 07, 2013","314", "18676"
"LB313","Notice of hearing for February 07, 2013","314", "18134"
"LB318","Notice of hearing for February 08, 2013","314", "18473"
"LB350","Notice of hearing for February 07, 2013","314", "18619"
"LB354","Notice of hearing for February 05, 2013","314", "18474"
"LB360","Notice of hearing for February 08, 2013","314", "18712"
"LB369","Notice of hearing for February 08, 2013","314", "17973"
"LB373","Avery name added","314", "18285"
"LB403","Notice of hearing for February 07, 2013","314", "18654"
"LB431","Notice of hearing for February 05, 2013","314", "18841"
"LB451","Bloomfield name added","314", "18740"
"LB644","Hansen name added","314", "18875"
