"Document","Description","Journal Page","Document ID"
"LB4","Enrollment and Review ER1 adopted","101", "15278"
"LB4","Flood AM53 adopted","101", "15278"
"LB1","Placed on Final Reading with ST1","102", "15149"
"LB2","Placed on Final Reading","102", "15277"
"LB4","Advanced to Enrollment and Review for Engrossment","102", "15278"
"LB4","Haar name added","102", "15278"
"LB4","Placed on Final Reading with ST2","102", "15278"
"LB4A","Advanced to Enrollment and Review for Engrossment","102", "15381"
"LB4A","Placed on Final Reading","102", "15381"
"LR8","Sullivan name added","102", "15296"
