"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: BUDGET BILLS","","LB1012","Speaker Hilgers, at the request of the Governor","Provide for funds transfers, create funds, and change and eliminate provisions regarding funds and reimbursement provisions","N","N","","46976"
"GENERAL FILE: BUDGET BILLS","","LB1011","Speaker Hilgers, at the request of the Governor","Provide, change, and eliminate provisions relating to appropriations","N","N","","46975"
"GENERAL FILE: BUDGET BILLS","","LB1013","Speaker Hilgers, at the request of the Governor","Change provisions relating to the Cash Reserve Fund","N","N","","46977"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILL","","LB661","McDonnell","Prohibit assault on a public transportation driver and clarify provisions relating to assault on officers, emergency responders, certain employees, and health care professionals","N","N","","44369"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB1241","Lathrop","Change provisions relating to law enforcement officer training and certification and adopt the Law Enforcement Attraction and Retention Act","N","N","","47710"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB741","DeBoer","Adopt the Domestic Abuse Death Review Act, change provisions of and provide for review of stillbirths under the Child and Maternal Death Review Act, change provisions regarding adoption, and provide for cytomegalovirus public education and prevention","N","N","","46765"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB917","Wayne","Provide an income tax credit for certain wages paid to individuals convicted of a felony","N","N","","47150"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB917A","Wayne","Appropriation Bill","N","N","","48402"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB519","Morfeld","Provide immunity from arrest and prosecution for certain drug and alcohol offenses for witnesses and victims of sexual assaults","N","N","","44401"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB707","Williams","Adopt the LIBOR Transition Act and certain updates to federal law, recognize Juneteenth National Independence Day as a bank holiday,  and change provisions relating to accountants, banks, financial institutions, bank subsidiaries, digital-asset depositories, residential mortgage loans, real estate appraisers, auctioneers, public funds, trusts, and the Nebraska Investment Finance Authority","N","N","","47057"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB863","Williams","Adopt the Travel Insurance Act and the Primary Care Investment Act and change provisions relating to premium rebates, insurance coverage, the Insurance Holding Company System Act, and the Insurers Investment Act","N","N","","46619"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB752","Arch","Adopt the Alzheimer's Disease and Other Dementia Support Act, the Licensed Professional Counselors Interstate Compact, and the Occupational Therapy Practice Interstate Compact, require notifications regarding stem cell therapy, and redefine respiratory care under the Respiratory Care Practice Act","N","N","","47046"
"GENERAL FILE: 2022 SENATOR PRIORITY BILL","","LB927","Pahls","Change provisions relating to the Civic and Community Center Financing Act, the Convention Center Facility Financing Assistance Act, the Property Tax Request Act, and the Sports Arena Facility Financing Assistance Act","N","N","","46909"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LR263CA","Blood","Constitutional amendment to require the Legislature to reimburse political subdivisions as prescribed","N","N","","47007"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LB852","Day","Require behavioral health points of contact for school districts, provide for mental health first aid training, and change education innovation grants","N","N","","47171"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILLS","","LB729","Lindstrom","Adopt the Quick Action Closing Fund Act","N","N","","46946"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILLS","","LB1016","Walz","Provide for public-private partnerships and progressive design-build under the Transportation Innovation Act","N","N","","47234"
