"Document","Description","Journal Page","Document ID"
"LB962","Rereferred to Education Committee","313", "9939"
"LB965","Rereferred to Education Committee","313", "10030"
"LB988","Referred to Judiciary Committee","313", "10109"
"LB989","Referred to Judiciary Committee","313", "10095"
"LB990","Referred to Judiciary Committee","313", "10108"
"LB991","Referred to Transportation and Telecommunications Committee","313", "10025"
"LB992","Referred to Health and Human Services Committee","313", "9350"
"LB993","Referred to Natural Resources Committee","313", "9966"
"LB994","Referred to Business and Labor Committee","313", "9869"
"LB995","Referred to Business and Labor Committee","313", "9868"
"LB996","Referred to Judiciary Committee","313", "9993"
"LB997","Referred to Urban Affairs Committee","313", "9882"
"LB998","Referred to Transportation and Telecommunications Committee","313", "9983"
"LB999","Referred to Health and Human Services Committee","313", "10105"
"LB1000","Referred to General Affairs Committee","313", "10079"
"LB1001","Referred to Education Committee","313", "9692"
"LB552","Placed on Select File with ER8146","314", "6901"
"LB552","Enrollment and Review ER8146 filed","314", "6901"
"LB1002","Referred to Revenue Committee","314", "10096"
"LB1003","Referred to Government, Military and Veterans Affairs Committee","314", "9476"
"LB1004","Referred to Transportation and Telecommunications Committee","314", "10082"
"LB1005","Referred to Health and Human Services Committee","314", "10115"
"LB1006","Referred to Education Committee","314", "10004"
"LB1007","Referred to Education Committee","314", "9972"
"LB1008","Referred to Revenue Committee","314", "10068"
"LB1009","Referred to Government, Military and Veterans Affairs Committee","314", "10107"
"LB1010","Referred to Natural Resources Committee","314", "9862"
"LB1011","Referred to Natural Resources Committee","314", "9860"
"LB1012","Referred to General Affairs Committee","314", "9528"
"LB1013","Referred to General Affairs Committee","314", "10054"
"LB1014","Referred to Education Committee","314", "9295"
"LB1015","Referred to Government, Military and Veterans Affairs Committee","314", "9963"
"LB1016","Referred to Natural Resources Committee","314", "9652"
"LB1017","Referred to Banking, Commerce and Insurance Committee","314", "10056"
"LB1018","Referred to Revenue Committee","314", "9519"
"LB1019","Referred to Natural Resources Committee","314", "9778"
"LB1020","Referred to Business and Labor Committee","314", "10134"
"LB1021","Referred to Education Committee","314", "9496"
"LB1022","Referred to Health and Human Services Committee","314", "10069"
"LB1023","Referred to General Affairs Committee","314", "9985"
"LB1024","Referred to Transportation and Telecommunications Committee","314", "10080"
"LB1025","Referred to Natural Resources Committee","314", "10150"
"LB1026","Referred to Judiciary Committee","314", "9720"
"LB1027","Referred to Health and Human Services Committee","314", "10180"
"LB1028","Referred to Education Committee","314", "10051"
"LB1029","Referred to Judiciary Committee","314", "10182"
"LB1030","Referred to Appropriations Committee","314", "10154"
"LB1031","Referred to Revenue Committee","314", "9750"
"LB1032","Referred to Revenue Committee","314", "9782"
"LB1033","Referred to Judiciary Committee","314", "10088"
"LR297CA","Referred to Urban Affairs Committee","314", "10170"
"LB216","Advanced to Enrollment and Review Initial","319", "6692"
"LB261","Haar AM1601 filed","319", "6544"
"LB944","Harms MO74 prevailed","319", "10013"
"LB944","Bill withdrawn","319", "10013"
"LB325","Haar AM1592 filed","321", "6775"
"LB689","Notice of hearing for January 29, 2010","324", "9770"
"LB783","Notice of hearing for February 01, 2010","324", "9742"
"LB786","Notice of hearing for February 01, 2010","324", "9663"
"LB845","Notice of hearing for January 29, 2010","324", "9580"
"LB869","Notice of hearing for February 01, 2010","324", "9731"
"LB870","Notice of hearing for February 01, 2010","324", "9910"
"LB900","Notice of hearing for February 01, 2010","324", "9732"
"LB906","Notice of hearing for February 01, 2010","324", "9664"
"LB960","Notice of hearing for January 29, 2010","324", "9922"
"LB147","Assigned document number LB1","325", "6005"
"LB147","Pirsch AM1569 adopted","325", "6005"
"LB731","Placed on General File","325", "9718"
"LB743","Placed on General File","325", "9766"
"LB798","Placed on General File","325", "9799"
"LB871","Placed on General File","325", "9938"
"LB899","Notice of hearing for February 16, 2010","325", "9961"
"LB927","Notice of hearing for February 16, 2010","325", "9596"
"LB928","Notice of hearing for February 16, 2010","325", "9637"
"LB950","Notice of hearing for February 02, 2010","325", "9907"
"LB979","Notice of hearing for February 09, 2010","325", "9906"
"LB147","Advanced to Enrollment and Review Initial","326", "6005"
"LB181","Transportation and Telecommunications AM1282 adopted","326", "6734"
"LB181","Fischer AM1595 filed","326", "6734"
"LB181","Fischer AM1595 adopted","326", "6734"
"LB181","Advanced to Enrollment and Review Initial","326", "6734"
"LB190","Judiciary AM85 adopted","326", "6108"
"LB190","Avery AM1555 adopted","326", "6108"
"LB190","Advanced to Enrollment and Review Initial","326", "6108"
"LB197","Gay AM1588 filed","327", "6617"
"LB635","Mello AM1603 filed","327", "6991"
"LB638","Lautenbaugh MO75 Indefinitely postpone filed","327", "6963"
"LB638","Lautenbaugh MO75 pending","327", "6963"
"LB638","Laid over","327", "6963"
"LB940","Karpisek name added","327", "9658"
"LB949","Howard name withdrawn","327", "9765"
"LB1018","Coash name added","327", "9519"
"LB1086","Mello name added","327", "10078"
"LB1103","Langemeier name added","327", "10024"
