"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Banking, Commerce and Insurance","Monday February 09, 2009","1:30 PM","Room 1507","LB113","Pankonin","Change Securities Act of Nebraska provisions","","6221"
"Banking, Commerce and Insurance","Monday February 09, 2009","1:30 PM","Room 1507","LB328","Pahls","Change banking, mortgage bankers, and installment loan provisions","","6719"
"Banking, Commerce and Insurance","Monday February 09, 2009","1:30 PM","Room 1507","LB428","Christensen","Authorize deposit of public funds in credit unions and clarify Federal Deposit Insurance Corporation and National Credit Union Administration coverage","","6892"
"Business and Labor","Monday February 09, 2009","1:30 PM","Room 2102","LB51","Fulton","Provide for confidentiality of Nebraska Workers' Compensation Court documents and information","","6270"
"Business and Labor","Monday February 09, 2009","1:30 PM","Room 2102","LB194","Nantkes","Change workers' compensation provisions on lump-sum settlements","","6511"
"Business and Labor","Monday February 09, 2009","1:30 PM","Room 2102","LB243","Nantkes","Provide for annual adjustment for workers' compensation total disability income benefits","","6839"
"Business and Labor","Monday February 09, 2009","1:30 PM","Room 2102","LB630","","Change workers' compensation provisions relating to certain notices, fees, payments, settlements, and procedures and informal dispute resolution","","6903"
"Business and Labor","Monday February 09, 2009","1:30 PM","Room 2102","LB631","","Change Employment Security Law provisions","","6138"
"Education","Monday February 09, 2009","1:30 PM","Room 1525","LB221","Nordquist","Change provisions relating to payment of school funds","","6744"
"Education","Monday February 09, 2009","1:30 PM","Room 1525","LB215","Fischer","Create the School Finance Review Committee","","6635"
"Education","Monday February 09, 2009","1:30 PM","Room 1525","LB578","Fulton","State intent relating to the state aid distribution to schools","","7053"
"Education","Monday February 09, 2009","1:30 PM","Room 1525","LB545","Adams","Adopt, change, and eliminate provisions relating to school funding and state aid to schools","","6477"
"Executive Board","Monday February 09, 2009","12:00 PM","Room 2102","LR11","Lathrop","Provide for continuation of the Developmental Disabilities Special Investigative Committee","","6672"
"General Affairs","Monday February 09, 2009","1:30 PM","Room 1510","LB198","Stuthman","Adopt the Reduced Cigarette Ignition Propensity Act","","6203"
"General Affairs","Monday February 09, 2009","1:30 PM","Room 1510","LB404","Cornett","Adopt the Reduced Cigarette Ignition Propensity Act ","","6822"
"General Affairs","Monday February 09, 2009","1:30 PM","Room 1510","LB355","Lautenbaugh","Authorize cigar bars under the Nebraska Liquor Control Act and provide duties for owners of cigar bars","","6766"
"General Affairs","Monday February 09, 2009","1:30 PM","Room 1510","LB600","Karpisek","Authorize pool halls under the Nebraska Liquor Control Act and provide duties for owners of pool halls","","7091"
"Transportation and Telecommunications","Monday February 09, 2009","1:30 PM","Room 1113","LB245","Dubas","Change provisions governing unlawful obstruction of railroad crossings","","6314"
"Transportation and Telecommunications","Monday February 09, 2009","1:30 PM","Room 1113","LB181","Fischer","Provide requirements for agreements between railroads and telecommunications carriers","","6734"
"Transportation and Telecommunications","Monday February 09, 2009","1:30 PM","Room 1113","LB217","Louden","Provide requirements for electrical entities placing wires across railroad rights-of-way","","6834"
