"Document","Description","Journal Page","Document ID"
"LB250","Placed on General File with AM250","473", "6689"
"LB250","Health and Human Services AM250 filed","473", "6689"
"LB290","Placed on General File with AM293","473", "6095"
"LB290","Health and Human Services AM293 filed","473", "6095"
"LB5","Stuthman MO14 Bracket until May 29, 2009 filed","475", "6020"
"LB5","Stuthman MO14 failed","475", "6020"
"LB150","Indefinitely postponed","475", "6094"
"LB540","Placed on General File with AM115","475", "7086"
"LB540","Health and Human Services AM115 filed","475", "7086"
"LB611","Indefinitely postponed","475", "6905"
"LB23","Indefinitely postponed","476", "6597"
"LR24","Date of introduction","476", "7471"
"LR24","Laid over","476", "7471"
"LB669A","Placed on General File","477", "7495"
"LB669A","Date of introduction","477", "7495"
"LR25","Date of introduction","477", "7509"
"LR25","Laid over","477", "7509"
"LB136","Notice of hearing for February 25, 2009","478", "6071"
"LB253","Notice of hearing for February 25, 2009","478", "6648"
"LB291","Notice of hearing for February 25, 2009","478", "6688"
"LB342","Notice of hearing for February 25, 2009","478", "6755"
"LB345","Notice of hearing for February 25, 2009","478", "6096"
"LB356","Notice of hearing for February 25, 2009","478", "6591"
"LB390","Notice of hearing for February 25, 2009","478", "6551"
"LB414","Notice of hearing for February 25, 2009","478", "6583"
"LB590","Notice of hearing for February 25, 2009","478", "7036"
"LB596","Notice of hearing for February 25, 2009","478", "6714"
"LB5","Lathrop AM347 lost","479", "6020"
"LR11","Appointments","479", "6672"
"LB5","Langemeier FA12 adopted","480", "6020"
"LR26","Date of introduction","480", "7038"
"LR26","Laid over","481", "7038"
"LR26","Referred to Reference Committee","482", "7038"
"LR27","Date of introduction","482", "7483"
"LR27","Laid over","482", "7483"
"LR28","Date of introduction","482", "7511"
"LB5","Haar AM238 filed","483", "6020"
"LB5","Haar AM238 lost","483", "6020"
"LB5","Stuthman AM371 filed","483", "6020"
"LB5","Stuthman AM371 withdrawn","483", "6020"
"LB5","Haar AM374 filed","483", "6020"
"LB5","Haar AM374 adopted","483", "6020"
"LR28","Laid over","483", "7511"
"LB53","Haar AM332 filed","484", "6481"
"LB219A","Flood AM369 filed","484", "7349"
"LB547","Placed on General File with AM365","484", "6670"
"LB547","Education AM365 filed","484", "6670"
"LR26","Referred to Judiciary Committee","484", "7038"
