"Document","Description","Journal Page","Document ID"
"LB5","Aguilar name added","196", "50133"
"LB126","Aguilar name added","197", "50303"
"LB188","Aguilar name added","197", "50331"
"LB44","Blood name added","196", "49910"
"LB5","Bostar name added","196", "50133"
"LB39","Cavanaugh, M. name added","196", "50242"
"LB31","Conrad name added","196", "50311"
"LB5","Conrad name added","196", "50133"
"LB8","Conrad name added","196", "50136"
"LB10","Conrad name added","196", "50262"
"LB13","Conrad name added","196", "50374"
"LB12","Conrad name added","196", "50375"
"LB57","Conrad name added","196", "49671"
"LB39","Conrad name added","196", "50242"
"LB36","Conrad name added","196", "49673"
"LB27","Conrad name added","196", "50264"
"LB14","Conrad name added","196", "49873"
"LB60","Conrad name added","196", "50008"
"LB58","Conrad name added","196", "50081"
"LB16","Conrad name added","196", "49705"
"LB56","Conrad name added","196", "49840"
"LB54","Conrad name added","196", "50435"
"LB38","Conrad name added","196", "50445"
"LB206","Date of introduction","183", "50224"
"LB207","Date of introduction","183", "50128"
"LB208","Date of introduction","183", "49891"
"LB209","Date of introduction","183", "49921"
"LB210","Date of introduction","184", "49968"
"LB211","Date of introduction","184", "50159"
"LB212","Date of introduction","184", "50269"
"LB213","Date of introduction","184", "50092"
"LB214","Date of introduction","184", "49955"
"LB215","Date of introduction","185", "50088"
"LB216","Date of introduction","185", "50267"
"LB217","Date of introduction","185", "49826"
"LB218","Date of introduction","185", "49914"
"LB219","Date of introduction","185", "50367"
"LB220","Date of introduction","186", "50077"
"LB221","Date of introduction","186", "50148"
"LB222","Date of introduction","186", "50495"
"LB223","Date of introduction","186", "49805"
"LB224","Date of introduction","186", "49690"
"LB225","Date of introduction","186", "50547"
"LB226","Date of introduction","186", "49847"
"LB227","Date of introduction","187", "50034"
"LB228","Date of introduction","187", "50263"
"LB229","Date of introduction","187", "49857"
"LB230","Date of introduction","187", "50255"
"LB231","Date of introduction","187", "50106"
"LB232","Date of introduction","188", "50172"
"LB233","Date of introduction","188", "50212"
"LB234","Date of introduction","188", "50481"
"LB235","Date of introduction","188", "50274"
"LB236","Date of introduction","188", "50360"
"LB237","Date of introduction","188", "50459"
"LB238","Date of introduction","189", "50461"
"LB239","Date of introduction","189", "50056"
"LB240","Date of introduction","189", "50110"
"LB241","Date of introduction","189", "50591"
"LB242","Date of introduction","189", "50314"
"LB243","Date of introduction","189", "50310"
"LB244","Date of introduction","189", "50503"
"LB245","Date of introduction","190", "49998"
"LB246","Date of introduction","190", "49689"
"LB247","Date of introduction","190", "50116"
"LB248","Date of introduction","190", "50216"
"LB249","Date of introduction","190", "50462"
"LB250","Date of introduction","191", "50261"
"LB251","Date of introduction","191", "50066"
"LB252","Date of introduction","191", "49924"
"LB253","Date of introduction","191", "49866"
"LB254","Date of introduction","191", "49867"
"LB255","Date of introduction","191", "49864"
"LB256","Date of introduction","192", "49824"
"LB257","Date of introduction","192", "50365"
"LB258","Date of introduction","192", "50413"
"LB259","Date of introduction","192", "49694"
"LB260","Date of introduction","192", "49831"
"LB261","Date of introduction","192", "50477"
"LB262","Date of introduction","193", "49829"
"LB263","Date of introduction","193", "49794"
"LB264","Date of introduction","193", "50312"
"LB265","Date of introduction","194", "50552"
"LB266","Date of introduction","194", "50554"
"LB267","Date of introduction","194", "50076"
"LB268","Date of introduction","194", "50506"
"LB269","Date of introduction","194", "50196"
"LB270","Date of introduction","194", "49838"
"LB271","Date of introduction","194", "50328"
"LB272","Date of introduction","195", "50215"
"LB273","Date of introduction","195", "50555"
"LB274","Date of introduction","195", "50378"
"LB275","Date of introduction","195", "50543"
"LB276","Date of introduction","195", "49965"
"LB277","Date of introduction","195", "49859"
"LB278","Date of introduction","196", "50105"
"LB66","Hansen, B. name added","197", "49721"
"LB5","McDonnell name added","196", "50133"
"LB31","Raybould name added","196", "50311"
"LB46","Raybould name added","196", "49943"
"LB9","Raybould name added","196", "50214"
"LB117","Referred to Agriculture Committee","182", "50004"
"LB131","Referred to Appropriations Committee","182", "50074"
"LB130","Referred to Appropriations Committee","182", "49926"
"LB129","Referred to Appropriations Committee","182", "49928"
"LB128","Referred to Appropriations Committee","182", "50079"
"LB125","Referred to Appropriations Committee","182", "50484"
"LB114","Referred to Appropriations Committee","182", "50410"
"LB112","Referred to Appropriations Committee","182", "50469"
"LB108","Referred to Appropriations Committee","182", "49930"
"LB94","Referred to Banking, Commerce and Insurance Committee","181", "49836"
"LB93","Referred to Banking, Commerce and Insurance Committee","181", "49883"
"LB92","Referred to Banking, Commerce and Insurance Committee","181", "49882"
"LB145","Referred to Banking, Commerce and Insurance Committee","182", "49907"
"LB142","Referred to Banking, Commerce and Insurance Committee","182", "50086"
"LB132","Referred to Banking, Commerce and Insurance Committee","182", "50300"
"LB113","Referred to Banking, Commerce and Insurance Committee","182", "50473"
"LB101","Referred to Business and Labor Committee","182", "50014"
"LB99","Referred to Education Committee","181", "50073"
"LB141","Referred to Education Committee","182", "49754"
"LB144","Referred to General Affairs Committee","182", "49740"
"LR14CA","Referred to Government, Military and Veterans Affairs Committee","182", "49774"
"LB143","Referred to Government, Military and Veterans Affairs Committee","182", "49749"
"LB133","Referred to Government, Military and Veterans Affairs Committee","182", "50107"
"LB111","Referred to Government, Military and Veterans Affairs Committee","182", "50368"
"LB109","Referred to Government, Military and Veterans Affairs Committee","182", "50362"
"LB102","Referred to Government, Military and Veterans Affairs Committee","182", "49802"
"LB75","Referred to Health and Human Services Committee","181", "49676"
"LB123","Referred to Health and Human Services Committee","182", "49987"
"LB115","Referred to Health and Human Services Committee","182", "49765"
"LB95","Referred to Judiciary Committee","181", "50235"
"LB139","Referred to Judiciary Committee","182", "49878"
"LB137","Referred to Judiciary Committee","182", "50359"
"LB135","Referred to Judiciary Committee","182", "50297"
"LB127","Referred to Judiciary Committee","182", "50072"
"LB110","Referred to Judiciary Committee","182", "50364"
"LB107","Referred to Judiciary Committee","182", "49709"
"LB106","Referred to Judiciary Committee","182", "49708"
"LB120","Referred to Natural Resources Committee","182", "49946"
"LB121","Referred to Natural Resources Committee","182", "49933"
"LB105","Referred to Nebraska Retirement Systems Committee","182", "49886"
"LB104","Referred to Nebraska Retirement Systems Committee","182", "50392"
"LB103","Referred to Nebraska Retirement Systems Committee","182", "49887"
"LB100","Referred to Revenue Committee","181", "49701"
"LB97","Referred to Revenue Committee","181", "49900"
"LB96","Referred to Revenue Committee","181", "49668"
"LB126","Referred to Revenue Committee","182", "50303"
"LB118","Referred to Revenue Committee","182", "50221"
"LB116","Referred to Revenue Committee","182", "49948"
"LB140","Referred to Transportation and Telecommunications Committee","182", "49665"
"LB138","Referred to Transportation and Telecommunications Committee","182", "49977"
"LB136","Referred to Transportation and Telecommunications Committee","182", "50046"
"LB134","Referred to Transportation and Telecommunications Committee","182", "50153"
"LB124","Referred to Transportation and Telecommunications Committee","182", "50404"
"LB122","Referred to Transportation and Telecommunications Committee","182", "49966"
"LB119","Referred to Transportation and Telecommunications Committee","182", "50024"
"LB98","Referred to Urban Affairs Committee","181", "49675"
"LB5","Wishart name added","196", "50133"
