"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday March 13, 2019","1:30 PM","Room 1003","LB334","Stinner","Change provisions relating to Nebraska planning and development regions, eliminate funding for the Angel Investment Tax Credit Act, provide intent for an appropriation to the Governor's Emergency Program, and increase funding and eliminate a termination date for the Business Innovation Act","","37302"
"Appropriations","Wednesday March 13, 2019","1:30 PM","Room 1003","LB531","Vargas","Create a fund and provide for a transfer of funds","","37759"
"Appropriations","Wednesday March 13, 2019","1:30 PM","Room 1003","LB551","McDonnell","State intent relating to funding for development districts","","37652"
"Appropriations","Wednesday March 13, 2019","1:30 PM","Room 1003","LB694","Vargas","Change matching fund requirements under the Nebraska Affordable Housing Act","","37911"
"Appropriations","Wednesday March 13, 2019","1:30 PM","Room 1003","LB737","Vargas","Change requirements for an annual status report relating to the Affordable Housing Trust Fund","","37681"
"Appropriations","Wednesday March 13, 2019","1:30 PM","Room 1003","Agency 72","","Economic Development, Department of","",""
"Appropriations","Wednesday March 13, 2019","1:30 PM","Room 1003","Agency 91","","Nebraska Tourism Commission","",""
"Appropriations","Wednesday March 13, 2019","1:30 PM","Room 1003","Agency 60","","Ethanol Board, Nebraska","",""
"Appropriations","Wednesday March 13, 2019","1:30 PM","Room 1003","Agency 9","","Secretary of State","",""
"Government, Military and Veterans Affairs","Wednesday March 13, 2019","1:30 PM","Room 1507","LB98","Wayne","Change signature requirements for nomination of partisan candidates by petition","","36899"
"Government, Military and Veterans Affairs","Wednesday March 13, 2019","1:30 PM","Room 1507","LB210","Crawford","Change independent expenditure reporting requirements and require electioneering reporting","","36868"
"Government, Military and Veterans Affairs","Wednesday March 13, 2019","1:30 PM","Room 1507","LB436","Hansen, M.","Create the Complete Count Committee","","37619"
"Government, Military and Veterans Affairs","Wednesday March 13, 2019","1:30 PM","Room 1507","LR9","Wayne","Resolution to Congress for convention of the states to propose an amendment to the U.S. Constitution","","37178"
"Health and Human Services","Wednesday March 13, 2019","1:30 PM","Room 1510","Appointment","","Nasir, Laeth - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Wednesday March 13, 2019","1:30 PM","Room 1510","LB654","Wayne","Provide for a type 1 diabetes pilot study","","37915"
"Health and Human Services","Wednesday March 13, 2019","1:30 PM","Room 1510","LB541","Walz","Change provisions related to the bone marrow registry","","37880"
"Health and Human Services","Wednesday March 13, 2019","1:30 PM","Room 1510","LB559","Arch","Change provisions relating to the State Anatomical Board","","37875"
"Judiciary","Wednesday March 13, 2019","1:30 PM","Warner Chamber","LB164","Hunt","Prohibit electronic transmission or online posting of certain photographs or videos, redefine sexual exploitation, and provide for a registrable offense under the Sex Offender Registration Act","","37396"
"Judiciary","Wednesday March 13, 2019","1:30 PM","Warner Chamber","LB173","Pansing Brooks","Define and redefine terms of coercion and without consent and provide for applicability with respect to sexual assault","","37239"
"Judiciary","Wednesday March 13, 2019","1:30 PM","Warner Chamber","LB475","Geist","Create the offense of sexual extortion, redefine sexual exploitation, and provide for a registrable offense under the Sex Offender Registration Act","","36965"
"Judiciary","Wednesday March 13, 2019","1:30 PM","Warner Chamber","LB478","Vargas","Prohibit evidence of a minor's consent in any civil proceeding involving certain alleged sex offenses","","37739"
"Judiciary","Wednesday March 13, 2019","1:30 PM","Warner Chamber","LB519","Slama","Change civil and criminal provisions relating to certain sexual offenses, human trafficking, and child abuse","","37473"
"Judiciary","Wednesday March 13, 2019","1:30 PM","Warner Chamber","LB630","Morfeld","Change provisions relating to unlawful intrusion, sexually explicit conduct, theft, extortion, intimidation by telephone call or electronic communication, and the Sex Offender Registration Act","","37906"
"Natural Resources","Wednesday March 13, 2019","1:30 PM","Room 1525","Appointment","","Allen, Robert E. - Nebraska Game and Parks Commission","",""
"Natural Resources","Wednesday March 13, 2019","1:30 PM","Room 1525","Appointment","","Hoggatt, John M. - Nebraska Game and Parks Commission","",""
"Natural Resources","Wednesday March 13, 2019","1:30 PM","Room 1525","LB606","Groene","Provide for water augmentation projects and retention of water rights as prescribed","","37023"
"Revenue","Wednesday March 13, 2019","1:30 PM","Room 1524","LB472","Dorn","Adopt the Qualified Judgment Payment Act, authorize a sales and use tax, and require a property tax levy","","37000"
"Revenue","Wednesday March 13, 2019","1:30 PM","Room 1524","LB585","Friesen","Create the Renewable Fuel Infrastructure Program and provide for grants","","37587"
"Revenue","Wednesday March 13, 2019","1:30 PM","Room 1524","LB707","Erdman","Authorize the Tax Equalization and Review Commission to hold certain hearings by videoconference and telephone conference","","37044"
"Revenue","Wednesday March 13, 2019","1:30 PM","Room 1524","LB437","Linehan","Change application deadlines under the Nebraska Advantage Act","","37770"
