"Document","Description","Journal Page","Document ID"
"LB956","Placed on General File with AM2216","911", "28572"
"LB956","Appropriations AM2216 filed","911", "28572"
"LB957","Placed on General File with AM2217","911", "28573"
"LB957","Appropriations AM2217 filed","911", "28573"
"LB960","Placed on General File with AM2418","911", "28845"
"LB960","Appropriations AM2418 filed","911", "28845"
"LB960A","Date of introduction","912", "29695"
"LB960A","Placed on General File","912", "29695"
"LB1014","Placed on General File with AM2192","912", "28172"
"LB1014","Revenue AM2192 filed","912", "28172"
"LR378CA","Placed on General File with AM2251","914", "28054"
"LR378CA","Agriculture AM2251 filed","914", "28054"
"LB467","Nebraska Retirement Systems AM2351 adopted","917", "24731"
"LB803","Advanced to Enrollment and Review Initial","917", "28140"
"LB1033","Health and Human Services AM2048 adopted","917", "28751"
"LB1033","Advanced to Enrollment and Review Initial","917", "28751"
"LB467","Kolterman AM1865 withdrawn","918", "24731"
"LB467","Advanced to Enrollment and Review Initial","918", "24731"
"LB683","Placed on Final Reading","918", "28146"
"LB746","Placed on Final Reading with ST63","918", "28521"
"LB746A","Placed on Final Reading","918", "29605"
"LR471","Date of introduction","918", "29755"
"LR471","Laid over","918", "29755"
"LR472","Date of introduction","919", "29756"
"LR472","Laid over","919", "29756"
"LB910","Judiciary AM2328 lost","920", "28561"
"LB910","Bolz AM2477 filed","920", "28561"
"LB910","Bolz AM2477 adopted","920", "28561"
"LR473","Date of introduction","920", "29741"
"LR473","Laid over","920", "29741"
"LB910","Morfeld AM2469 filed","923", "28561"
"LB910","Morfeld AM2469 pending","923", "28561"
"LB910","Chair ruled AM2469 is germane to bill","926", "28561"
"LB910","Motion to overrule Chair failed","926", "28561"
"LB910","Morfeld AM2469 adopted","926", "28561"
"LB676","Approved by Governor on March 09, 2016","927", "28413"
"LB700","Approved by Governor on March 09, 2016","927", "28294"
"LB703","Approved by Governor on March 09, 2016","927", "28091"
"LB718","Approved by Governor on March 09, 2016","927", "28377"
"LB729","Approved by Governor on March 09, 2016","927", "28763"
"LB734","Approved by Governor on March 09, 2016","927", "28240"
"LB735","Approved by Governor on March 09, 2016","927", "28312"
"LB753","Approved by Governor on March 09, 2016","927", "28130"
"LB758","Approved by Governor on March 09, 2016","927", "28529"
"LB776","Approved by Governor on March 09, 2016","927", "28575"
"LB778","Approved by Governor on March 09, 2016","927", "28719"
"LB786","Approved by Governor on March 09, 2016","927", "28392"
"LB798","Approved by Governor on March 09, 2016","927", "28103"
"LB807","Approved by Governor on March 09, 2016","927", "28407"
"LB811","Approved by Governor on March 09, 2016","927", "28323"
"LB840","Approved by Governor on March 09, 2016","927", "28329"
"LB859","Approved by Governor on March 09, 2016","927", "28321"
"LB864","Approved by Governor on March 09, 2016","927", "28535"
"LB898","Approved by Governor on March 09, 2016","927", "28381"
"LB910","Advanced to Enrollment and Review Initial","927", "28561"
"LB910A","Advanced to Enrollment and Review Initial","927", "29644"
"LB921","Approved by Governor on March 09, 2016","927", "28149"
"LB929","Approved by Governor on March 09, 2016","927", "28241"
"LB1035","Approved by Governor on March 09, 2016","927", "28646"
"LB1093","Appropriations AM2391 adopted","927", "28831"
"LB1093","Advanced to Enrollment and Review Initial","927", "28831"
"LR458","Adopted","927", "29575"
"LR458","President/Speaker signed","927", "29575"
"LB886A","Date of introduction","928", "29773"
"LB886A","Placed on General File","928", "29773"
"LR474","Date of introduction","928", "29757"
"LR474","Laid over","928", "29757"
"LB768","Gloor name added","929", "28684"
"LB886","Baker name added","929", "28672"
"LB886","Krist name added","929", "28672"
"LB886","Mello name added","929", "28672"
"LB886","Scheer name added","929", "28672"
"LB886","Schilz name added","929", "28672"
"LB886","Seiler name added","929", "28672"
"LB886","Stinner name added","929", "28672"
"LB886","Williams name added","929", "28672"
"LB886","Brasch name added","929", "28672"
"LB886","Friesen name added","929", "28672"
"LB886","Groene name added","929", "28672"
"LB886","Howard name added","929", "28672"
"LB886","Smith name added","929", "28672"
"LB886","Sullivan name added","929", "28672"
"LB886","Hansen name added","929", "28672"
"LB886","Harr name added","929", "28672"
"LB886","Hughes name added","929", "28672"
"LB886","Kolowski name added","929", "28672"
"LB886","Larson name added","929", "28672"
"LB977","Transportation and Telecommunications AM2318 adopted","929", "28717"
"LB977","Smith AM2478 withdrawn","929", "28717"
"LB977","Smith AM2478 refiled","929", "28717"
"LB1103","Placed on General File with AM2394","929", "28685"
"LB1103","Judiciary AM2394 filed","929", "28685"
"LB754","Government, Military and Veterans Affairs AM2103 adopted","930", "28243"
"LB754","Advanced to Enrollment and Review Initial","930", "28243"
"LB977","Pansing Brooks AM2489 filed","930", "28717"
"LB977","Pansing Brooks AM2489 adopted","930", "28717"
"LB977","Smith AM1895 withdrawn","930", "28717"
"LB977","Advanced to Enrollment and Review Initial","930", "28717"
"LB1105","General Affairs AM2029 adopted","930", "28949"
"LB1105","Larson AM2384 adopted","930", "28949"
"LB1105","Advanced to Enrollment and Review Initial","930", "28949"
"LB133","Indefinitely postponed","931", "24925"
"LB134","Indefinitely postponed","931", "24926"
"LB158","Indefinitely postponed","931", "24927"
"LB251","Indefinitely postponed","931", "24656"
"LB288","Indefinitely postponed","931", "25234"
"LB363","Indefinitely postponed","931", "24940"
"LB388","Indefinitely postponed","931", "24938"
"LB429","Indefinitely postponed","931", "24585"
"LB493","Indefinitely postponed","931", "24772"
"LB555","Indefinitely postponed","931", "25371"
"LB556","Indefinitely postponed","931", "24939"
"LB600","Indefinitely postponed","931", "25443"
"LB611","Indefinitely postponed","931", "25349"
"LB743","Indefinitely postponed","931", "28311"
"LB836","Indefinitely postponed","931", "28233"
"LB850","Indefinitely postponed","931", "28442"
"LB896","Indefinitely postponed","931", "28181"
"LB928","Indefinitely postponed","931", "28350"
"LB933","Indefinitely postponed","931", "28102"
"LB972","Indefinitely postponed","931", "28884"
"LB982","Indefinitely postponed","931", "28776"
"LB1001","Indefinitely postponed","931", "28563"
"LB1005","Indefinitely postponed","931", "28564"
"LB1044","Indefinitely postponed","931", "28781"
"LB1045","Indefinitely postponed","931", "28936"
"LB1082","Natural Resources AM2292 adopted","931", "28893"
"LB1082","Advanced to Enrollment and Review Initial","931", "28893"
"LB1082A","Date of introduction","931", "29655"
"LB1082A","Placed on General File","931", "29655"
"LB1089","Indefinitely postponed","931", "28754"
"LB730","Placed on Final Reading","932", "28219"
"LB772","Placed on Final Reading with ST66","932", "28247"
"LB906","Education AM2118 adopted","932", "28443"
"LB906","Sullivan AM2487 filed","932", "28443"
"LB906","Sullivan AM2487 adopted","932", "28443"
"LB906","Advanced to Enrollment and Review Initial","932", "28443"
"LB1059","Placed on Final Reading","932", "28506"
"LB745","Chambers MO201 Bracket until April 20, 2016 filed","933", "28409"
"LB745","Chambers MO201 failed","933", "28409"
"LB900","Morfeld AM2343 filed","933", "28779"
"LB1106","Placed on General File with AM2389","933", "28590"
"LB1106","Judiciary AM2389 filed","933", "28590"
"LB698A","Date of introduction","934", "29704"
"LB698A","Placed on General File","934", "29704"
"LB745","Chambers AM2498 filed","934", "28409"
"LB886","Ebke name added","935", "28672"
"LB886","Garrett name added","935", "28672"
"LB886","Gloor name added","935", "28672"
"LB886","Haar name added","935", "28672"
"LB886","Morfeld name added","935", "28672"
"LB975","Kintner name added","935", "28254"
