"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday February 02, 2011","1:30 PM","Room 1507","LB399","Avery","Change the number of signatures needed for nomination petitions","","12174"
"Government, Military and Veterans Affairs","Wednesday February 02, 2011","1:30 PM","Room 1507","LB499","Price","Change provisions relating to filing for office, petitions for nomination, registering to vote, and voting under the Election Act
","","12499"
"Government, Military and Veterans Affairs","Wednesday February 02, 2011","1:30 PM","Room 1507","LB368","Brasch","Change nomination provisions for partisan offices","","12503"
"Government, Military and Veterans Affairs","Wednesday February 02, 2011","1:30 PM","Room 1507","LB173","Avery","Prohibit natural resources district board members from running for or holding more than one office","","12504"
"Judiciary","Wednesday February 02, 2011","1:30 PM","Room 1113","LB231","Christensen","Change provisions relating to issuing a bad check","","11931"
"Judiciary","Wednesday February 02, 2011","1:30 PM","Room 1113","LB275","Fulton","Change provisions relating to the offense of escape","","11912"
"Judiciary","Wednesday February 02, 2011","1:30 PM","Room 1113","LB133","Ashford","Require inclusion of sentencing costs in presentence reports","","12051"
"Judiciary","Wednesday February 02, 2011","1:30 PM","Room 1113","LB191","Council","Change provisions relating to sentence reductions","","11818"
"Judiciary","Wednesday February 02, 2011","1:30 PM","Room 1113","LB137","Lautenbaugh","Change provisions relating to postconviction relief","","11837"
"Natural Resources","Wednesday February 02, 2011","1:30 PM","Room 1525","LB243","Carlson","Change membership on the Republican River Basin Water Sustainability Task Force","","12637"
"Natural Resources","Wednesday February 02, 2011","1:30 PM","Room 1525","LR51CA","Heidemann","Constitutional amendment to change allocation of state lottery proceeds","","12847"
"Revenue","Wednesday February 02, 2011","1:30 PM","Room 1524","LB430","Cornett","Change property tax levy limitations","","12708"
"Revenue","Wednesday February 02, 2011","1:30 PM","Room 1524","LB527","Carlson","Change tax levy authority of natural resources districts","","12286"
"Revenue","Wednesday February 02, 2011","1:30 PM","Room 1524","LB528","Carlson","Change tax levy authority of natural resources districts","","12285"
