"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Tuesday March 19, 2019","1:30 PM","Room 1524","LB292","Vargas","Appropriate funds to the State Department of Education","","37363"
"Appropriations","Tuesday March 19, 2019","1:30 PM","Room 1524","Agency 13","","Education, Department of","",""
"Appropriations","Tuesday March 19, 2019","1:30 PM","Room 1524","Agency 32","","Educational Lands and Funds, Board of","",""
"Appropriations","Tuesday March 19, 2019","1:30 PM","Room 1524","Agency 69","","Arts Council, Nebraska","",""
"Appropriations","Tuesday March 19, 2019","1:30 PM","Room 1524","Agency 34","","Library Commission, Nebraska","",""
"Appropriations","Tuesday March 19, 2019","1:30 PM","Room 1524","Agency 47","","Educational Telecommunications Commission, Nebraska","",""
"Education","Tuesday March 19, 2019","1:30 PM","Room 1525","LB679","DeBoer","Create the School Financing Review Commission","","37867"
"Education","Tuesday March 19, 2019","1:30 PM","Room 1525","LB647","Wayne","Include virtual school students in the state aid to schools formula","","37884"
"Education","Tuesday March 19, 2019","1:30 PM","Room 1525","LB350","Morfeld","Provide a budget exception for expanded learning opportunity programs","","37695"
"Education","Tuesday March 19, 2019","1:30 PM","Room 1525","LB351","Morfeld","Provide for school district levy and bonding authority for cybersecurity and violence prevention","","37309"
"Nebraska Retirement Systems","Tuesday March 19, 2019","5:00 PM","Room 1507","LB31","Kolterman","Provide for a work plan relating to a transfer of management of the retirement system operated under the Class V School Employees Retirement Act to the Nebraska Public Employees Retirement Systems and to require a report and provide duties","","37293"
"Nebraska Retirement Systems","Tuesday March 19, 2019","5:00 PM","Room 1507","LB683","Kolterman","Provide for a work plan under the Class V School Employees Retirement Act relating to a one-time lump sum payment to certain retirement system members","","37685"
"Nebraska Retirement Systems","Tuesday March 19, 2019","5:00 PM","Room 1507","LB706","Lindstrom","Authorize a one-year freeze of cost-of-living adjustments under the Class V School Employees Retirement Act","","37613"
