"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Friday February 01, 2013","1:30 PM","Room 1003","LB185","Christensen","Authorize state assistance for streamflow enhancement projects undertaken by natural resources districts","","18643"
"Government, Military and Veterans Affairs","Friday February 01, 2013","2:00 PM","Room 1507","LB180","Adams","Provide for the waiver of education-related fees for dependents of veterans","","18389"
"Government, Military and Veterans Affairs","Friday February 01, 2013","2:00 PM","Room 1507","LB224","Janssen","Provide a preference for awarding state contracts to resident disabled veterans and certain businesses","","18226"
"Health and Human Services","Friday February 01, 2013","1:30 PM","Room 1510","Appointment","","Boldt, Gary (Randy) - Board of Emergency Medical Services","",""
"Health and Human Services","Friday February 01, 2013","1:30 PM","Room 1510","Appointment","","Miller, Michael - Board of Emergency Medical Services","",""
"Health and Human Services","Friday February 01, 2013","1:30 PM","Room 1510","Appointment","","Keely, Sheree - Foster Care Advisory Committee","",""
"Health and Human Services","Friday February 01, 2013","1:30 PM","Room 1510","Appointment","","Timm, Craig - Foster Care Advisory Committee","",""
"Health and Human Services","Friday February 01, 2013","1:30 PM","Room 1510","LB245","Nordquist","Change preferred drug list provisions under the Medical Assistance Act","","18582"
"Health and Human Services","Friday February 01, 2013","1:30 PM","Room 1510","LB484","Karpisek","Change dental hygienist training and authorized functions","","18946"
"Health and Human Services","Friday February 01, 2013","1:30 PM","Room 1510","LB326","Howard","Change provisions of Pharmacy Practice Act and Automated Medication Systems Act","","18573"
"Judiciary","Friday February 01, 2013","1:30 PM","Room 1113","LB277","Harr","Change provisions relating to presentation of a false medicaid claim","","18339"
"Judiciary","Friday February 01, 2013","1:30 PM","Room 1113","LB345","Wightman","Change provisions relating to certain real estate filings and transfer on death deeds","","18122"
"Judiciary","Friday February 01, 2013","1:30 PM","Room 1113","LB289","Lathrop","Change provisions relating to duration of real estate improvement contract liens","","18491"
"Judiciary","Friday February 01, 2013","1:30 PM","Room 1113","LB103","Lathrop","Change judges' general powers","","18210"
"Judiciary","Friday February 01, 2013","1:30 PM","Room 1113","LB232","Lathrop","Change judges' salaries","","18634"
"Natural Resources","Friday February 01, 2013","1:30 PM","Room 1525","LB388","","Change provisions relating to first rights of construction, ownership, and maintenance of electric transmission lines","","18236"
"Revenue","Friday February 01, 2013","1:30 PM","Room 1524","LB264","Bolz","Provide an income tax credit for individuals caring for dependents","","18524"
"Revenue","Friday February 01, 2013","1:30 PM","Room 1524","LB296","Hadley","Change provisions of the educational savings plan relating to income tax reductions and participation agreements","","18097"
"Revenue","Friday February 01, 2013","1:30 PM","Room 1524","LB389","Bolz","Provide an income tax credit for adoption and guardianship costs","","18523"
