"Document","Description","Journal Page","Document ID"
"LB356","Referred to Judiciary Committee","219", "6591"
"LB357","Referred to Revenue Committee","219", "6828"
"LB358","Referred to Banking, Commerce and Insurance Committee","219", "6295"
"LB359","Referred to Appropriations Committee","219", "6733"
"LB360","Referred to Urban Affairs Committee","219", "6588"
"LB361","Referred to Government, Military and Veterans Affairs Committee","219", "6172"
"LB362","Referred to Government, Military and Veterans Affairs Committee","219", "6771"
"LB363","Referred to Government, Military and Veterans Affairs Committee","219", "6770"
"LB364","Referred to Education Committee","219", "6874"
"LB365","Referred to Nebraska Retirement Systems Committee","219", "6584"
"LB366","Referred to Nebraska Retirement Systems Committee","219", "6877"
"LB367","Referred to Health and Human Services Committee","219", "6902"
"LB368","Referred to Transportation and Telecommunications Committee","219", "6589"
"LB369","Referred to Appropriations Committee","219", "6528"
"LB370","Referred to Health and Human Services Committee","219", "6435"
"LB371","Referred to Health and Human Services Committee","219", "6810"
"LB372","Referred to Transportation and Telecommunications Committee","220", "6170"
"LB373","Referred to Judiciary Committee","220", "6774"
"LB374","Referred to Judiciary Committee","220", "6563"
"LB375","Referred to Judiciary Committee","220", "6564"
"LB376","Referred to Revenue Committee","220", "6619"
"LB377","Referred to Banking, Commerce and Insurance Committee","220", "6817"
"LB378","Referred to Banking, Commerce and Insurance Committee","220", "6852"
"LB379","Referred to Natural Resources Committee","220", "6408"
"LB380","Referred to Revenue Committee","220", "6736"
"LB381","Referred to Government, Military and Veterans Affairs Committee","220", "6183"
"LB382","Referred to Government, Military and Veterans Affairs Committee","220", "6851"
"LB383","Referred to Judiciary Committee","220", "6118"
"LB384","Referred to Transportation and Telecommunications Committee","220", "6910"
"LB385","Referred to Revenue Committee","220", "6068"
"LB386","Referred to Revenue Committee","220", "6234"
"LB387","Referred to Education Committee","220", "6064"
"LB388","Referred to Natural Resources Committee","220", "6716"
"LB389","Referred to Agriculture Committee","220", "6747"
"LB390","Referred to Health and Human Services Committee","220", "6551"
"LB391","Referred to Education Committee","220", "6451"
"LB392","Referred to Education Committee","220", "6671"
"LB393","Referred to Education Committee","220", "6419"
"LB394","Referred to Health and Human Services Committee","220", "6723"
"LB395","Referred to Health and Human Services Committee","220", "6756"
"LB396","Referred to Health and Human Services Committee","220", "6601"
"LB397","Referred to Education Committee","220", "6730"
"LB398","Referred to Transportation and Telecommunications Committee","220", "6737"
"LB399","Referred to Education Committee","220", "6731"
"LB400","Referred to Education Committee","220", "6332"
"LB401","Referred to Transportation and Telecommunications Committee","220", "6725"
"LB402","Referred to Government, Military and Veterans Affairs Committee","220", "6954"
"LB403","Referred to Judiciary Committee","220", "6350"
"LB404","Referred to General Affairs Committee","220", "6822"
"LB405","Referred to Revenue Committee","220", "6358"
"LB406","Referred to Health and Human Services Committee","220", "6346"
"LB407","Referred to Health and Human Services Committee","220", "6154"
"LB408","Referred to Health and Human Services Committee","220", "6153"
"LB409","Referred to Judiciary Committee","220", "6150"
"LB410","Referred to Government, Military and Veterans Affairs Committee","220", "6812"
"LB411","Referred to General Affairs Committee","220", "6884"
"LB412","Referred to Urban Affairs Committee","220", "6355"
"LB413","Referred to Education Committee","220", "6729"
"LB414","Referred to Judiciary Committee","220", "6583"
"LB415","Referred to General Affairs Committee","220", "6638"
"LB416","Referred to Transportation and Telecommunications Committee","220", "6620"
"LR7","Referred to Health and Human Services Committee","220", "6397"
"LB11","Placed on General File","221", "6083"
"LB29","Placed on General File","221", "6250"
"LB30","Placed on General File","221", "6342"
"LB49","Placed on General File","221", "6432"
"LB50","Placed on General File","221", "6058"
"LB66","Notice of hearing for January 29, 2009","221", "6402"
"LB94","Notice of hearing for January 29, 2009","221", "6053"
"LB116","Notice of hearing for January 28, 2009","221", "6524"
"LB126","Notice of hearing for January 29, 2009","221", "6076"
"LB167","Notice of hearing for January 28, 2009","221", "6253"
"LB168","Notice of hearing for January 28, 2009","221", "6418"
"LB207","Notice of hearing for January 28, 2009","221", "6252"
"LB239","Notice of hearing for January 29, 2009","221", "6709"
"LB302","Notice of hearing for January 29, 2009","221", "6797"
"LB322","Notice of hearing for January 29, 2009","221", "6331"
"LB501","Date of introduction","222", "6881"
"LB502","Date of introduction","222", "6953"
"LB503","Date of introduction","222", "7018"
"LB504","Date of introduction","222", "6942"
"LB505","Date of introduction","222", "7030"
"LB506","Date of introduction","222", "7025"
"LB507","Date of introduction","223", "6967"
"LB508","Date of introduction","223", "6841"
"LB509","Date of introduction","223", "7065"
"LB510","Date of introduction","223", "6339"
"LB511","Date of introduction","223", "6965"
"LB512","Date of introduction","223", "6460"
"LB513","Date of introduction","223", "6256"
"LB514","Date of introduction","224", "6955"
"LB515","Date of introduction","224", "6659"
"LB516","Date of introduction","224", "6808"
"LB517","Date of introduction","224", "7005"
"LB518","Date of introduction","224", "6931"
"LB519","Date of introduction","224", "6944"
"LB520","Date of introduction","225", "6998"
"LB521","Date of introduction","225", "7001"
"LB522","Date of introduction","225", "7059"
"LB523","Date of introduction","225", "7060"
"LB36","Notice of hearing for January 29, 2009","226", "6356"
"LB54","Notice of hearing for January 28, 2009","226", "6165"
"LB56","Notice of hearing for January 28, 2009","226", "6596"
"LB61","Placed on General File","226", "6476"
"LB62","Placed on General File with AM15","226", "6490"
"LB62","Education AM15 filed","226", "6490"
"LB155","Notice of hearing for January 28, 2009","226", "6351"
"LB184","Notice of hearing for January 28, 2009","226", "6540"
"LB244","Notice of hearing for January 28, 2009","226", "6335"
"LB276","Notice of hearing for January 28, 2009","226", "6567"
"LB277","Notice of hearing for January 28, 2009","226", "6826"
"LB300","Notice of hearing for January 28, 2009","226", "6501"
"LB306","Notice of hearing for January 29, 2009","226", "6794"
"LB524","Date of introduction","231", "7061"
"LB525","Date of introduction","231", "7062"
"LB526","Date of introduction","231", "7064"
"LB527","Date of introduction","231", "7083"
"LB528","Date of introduction","231", "7058"
"LB529","Date of introduction","232", "6982"
"LB530","Date of introduction","232", "6929"
"LB531","Date of introduction","232", "6920"
"LB532","Date of introduction","232", "7011"
"LB533","Date of introduction","232", "6255"
"LB534","Date of introduction","232", "6897"
"LB535","Date of introduction","232", "7006"
"LB536","Date of introduction","233", "6282"
"LB537","Date of introduction","233", "6815"
"LB538","Date of introduction","233", "7067"
"LB539","Date of introduction","233", "6549"
"LB540","Date of introduction","233", "7086"
"LB541","Date of introduction","233", "6949"
"LB542","Date of introduction","234", "6847"
"LB543","Date of introduction","234", "6972"
"LB544","Date of introduction","234", "6994"
"LB545","Date of introduction","234", "6477"
"LB546","Date of introduction","234", "6502"
"LB547","Date of introduction","234", "6670"
"LB548","Date of introduction","234", "7054"
"LB549","Date of introduction","235", "6637"
"LB550","Date of introduction","235", "6420"
"LB551","Date of introduction","235", "6986"
"LB552","Date of introduction","235", "6901"
"LB553","Date of introduction","236", "6701"
"LB554","Date of introduction","236", "6414"
"LB555","Date of introduction","236", "6869"
"LB556","Date of introduction","236", "6824"
"LB557","Date of introduction","236", "7015"
"LB558","Date of introduction","236", "7013"
"LB559","Date of introduction","237", "6935"
"LB560","Date of introduction","237", "6708"
"LB561","Date of introduction","237", "6941"
"LB562","Date of introduction","237", "6886"
"LB563","Date of introduction","237", "6200"
"LB564","Date of introduction","237", "6950"
"LB565","Date of introduction","237", "6541"
"LB566","Date of introduction","238", "6908"
"LB567","Date of introduction","238", "6415"
"LB568","Date of introduction","238", "6404"
"LB569","Date of introduction","238", "6556"
"LB570","Date of introduction","238", "6441"
"LB571","Date of introduction","238", "6933"
"LB572","Date of introduction","238", "7016"
"LB573","Date of introduction","239", "6566"
"LB574","Date of introduction","239", "6486"
"LB575","Date of introduction","239", "6974"
"LB576","Date of introduction","239", "7004"
"LB577","Date of introduction","239", "6969"
"LB578","Date of introduction","239", "7053"
"LB579","Date of introduction","240", "7049"
"LB580","Date of introduction","240", "7012"
"LB581","Date of introduction","240", "6560"
"LB582","Date of introduction","240", "6863"
"LB583","Date of introduction","240", "7070"
"LB584","Date of introduction","241", "7068"
"LB585","Date of introduction","241", "7069"
"LB586","Date of introduction","241", "7035"
"LB587","Date of introduction","241", "6940"
"LB588","Date of introduction","241", "6938"
"LB589","Date of introduction","241", "7072"
"LB590","Date of introduction","241", "7036"
"LB591","Date of introduction","242", "7033"
"LB592","Date of introduction","242", "6979"
"LB593","Date of introduction","242", "7032"
"LB594","Date of introduction","242", "6605"
"LB595","Date of introduction","242", "6907"
"LB596","Date of introduction","242", "6714"
"LB597","Date of introduction","242", "6996"
"LB598","Date of introduction","243", "6347"
"LB599","Date of introduction","243", "6918"
"LB600","Date of introduction","243", "7091"
"LB601","Date of introduction","243", "7040"
"LB602","Date of introduction","243", "6658"
"LB603","Date of introduction","243", "6436"
"LB604","Date of introduction","244", "7041"
"LB605","Date of introduction","244", "6084"
"LB606","Date of introduction","244", "7044"
"LB607","Date of introduction","244", "6166"
"LB608","Date of introduction","244", "6948"
"LB609","Date of introduction","244", "6984"
"LB610","Date of introduction","245", "6958"
"LB611","Date of introduction","245", "6905"
"LB612","Date of introduction","245", "6943"
"LB613","Date of introduction","245", "7034"
"LB614","Date of introduction","245", "6961"
"LB615","Date of introduction","245", "7055"
"LB616","Date of introduction","246", "7047"
"LB617","Date of introduction","246", "7042"
"LB618","Date of introduction","246", "7043"
"LB619","Date of introduction","246", "6853"
"LB620","Date of introduction","247", "6675"
"LB621","Date of introduction","247", "6063"
"LB622","Date of introduction","247", "6875"
"LB623","Date of introduction","247", "6239"
"LB624","Date of introduction","247", "6978"
"LB625","Date of introduction","247", "7031"
"LB626","Date of introduction","247", "6868"
"LB627","Date of introduction","248", "6145"
"LB628","Date of introduction","248", "6699"
"LB629","Date of introduction","248", "6697"
"LB630","Date of introduction","248", "6903"
"LB631","Date of introduction","248", "6138"
"LB632","Date of introduction","248", "7045"
"LB633","Date of introduction","249", "7007"
"LB634","Date of introduction","249", "6970"
"LB635","Date of introduction","249", "6991"
"LB636","Date of introduction","249", "6928"
"LB637","Date of introduction","249", "6353"
"LB638","Date of introduction","249", "6963"
"LB639","Date of introduction","250", "6816"
"LB640","Date of introduction","250", "7028"
"LB641","Date of introduction","250", "7057"
"LB642","Date of introduction","250", "6966"
"LB643","Date of introduction","250", "7023"
"LB644","Date of introduction","250", "6987"
"LB645","Date of introduction","251", "6995"
"LB646","Date of introduction","251", "6569"
"LB647","Date of introduction","251", "7063"
"LB648","Date of introduction","251", "7050"
"LB649","Date of introduction","251", "7048"
"LB650","Date of introduction","251", "6976"
"LB651","Date of introduction","251", "6410"
"LB652","Date of introduction","252", "6973"
"LB653","Date of introduction","252", "7019"
"LB654","Date of introduction","252", "6054"
"LB655","Date of introduction","252", "7096"
"LB656","Date of introduction","252", "6595"
"LB657","Date of introduction","252", "6911"
"LB658","Date of introduction","253", "7089"
"LB659","Date of introduction","253", "6975"
"LB660","Date of introduction","253", "7066"
"LB661","Date of introduction","253", "6896"
"LB662","Date of introduction","253", "6772"
"LB663","Date of introduction","253", "6930"
"LB664","Date of introduction","254", "7052"
"LB665","Date of introduction","254", "6466"
"LB666","Date of introduction","254", "6525"
"LB667","Date of introduction","254", "7014"
"LB668","Date of introduction","254", "6399"
"LB669","Date of introduction","254", "6571"
"LB670","Date of introduction","255", "7090"
"LB671","Date of introduction","255", "7073"
"LB672","Date of introduction","255", "6694"
"LB673","Date of introduction","255", "6707"
"LB674","Date of introduction","255", "6427"
"LB675","Date of introduction","255", "6867"
"LB676","Date of introduction","256", "7037"
"LB677","Date of introduction","256", "6957"
"LB678","Date of introduction","256", "6713"
"LB679","Date of introduction","256", "6887"
"LR10","Date of introduction","256", "6900"
"LB141","Notice of hearing for January 29, 2009","257", "6069"
"LB220","Notice of hearing for January 30, 2009","257", "6649"
"LB230","Notice of hearing for January 29, 2009","257", "6778"
"LB247","Notice of hearing for January 28, 2009","257", "6396"
"LB250","Notice of hearing for January 29, 2009","257", "6689"
"LB268","Notice of hearing for January 28, 2009","257", "6844"
"LB288","Notice of hearing for January 28, 2009","257", "6105"
"LB290","Notice of hearing for January 28, 2009","257", "6095"
"LB301","Notice of hearing for January 30, 2009","257", "6594"
"LB310","Notice of hearing for January 30, 2009","257", "6411"
"LB341","Notice of hearing for January 30, 2009","257", "6104"
"LB394","Notice of hearing for January 29, 2009","257", "6723"
"LR10","Laid over","257", "6900"
"LB31","Placed on General File with AM17","258", "6299"
"LB31","Banking, Commerce and Insurance AM17 filed","258", "6299"
"LB53","Giese name added","258", "6481"
"LB92","Harms name added","258", "6376"
"LB92","Pirsch name added","258", "6376"
"LB153","Schilz name added","258", "6115"
"LB286","Dubas name added","258", "6338"
"LB287","Dubas name added","258", "6164"
"LB300","Giese name added","258", "6501"
"LB300","Dubas name added","258", "6501"
"LB334","Flood name added","258", "6823"
"LB410","Wallman name added","258", "6812"
"LB418","Cornett name added","258", "6914"
"LB503","Nantkes name added","258", "7018"
