"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB813","Arch, at the request of the Governor","Provide, change, and eliminate provisions relating to appropriations","Y","Y","","50096"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB815","Arch, at the request of the Governor","Appropriate funds for salaries of members of the Legislature","Y","N","","50098"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB816","Arch, at the request of the Governor","Appropriate funds for salaries of constitutional officers","Y","N","","50099"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB799","DeBoer","Change judges' salaries, judgeships in county courts and the Nebraska Workers' Compensation Court, and provisions relating to the Supreme Court and the College of Law","Y","Y","","50369"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB799A","DeBoer","Appropriation Bill","Y","N","","53069"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB282","Riepe","Provide for payment of claims and approve a contract claim against the state","Y","Y","","50281"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB562A","Dorn","Appropriation Bill","N","N","","53874"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB705A","Murman","Appropriation Bill","N","N","","54035"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB727A","Linehan","Appropriation Bill","N","N","","54102"
"SELECT FILE: APPROPRIATION BILL(S)","","LB227A","Hansen, B.","Appropriation Bill","N","N","","53551"
