"Document","Primary Introducer","Description","Document ID"
"LB94","Slama","Adopt and change provisions for controllable electronic records under the Uniform Commercial Code","49836"
"LB95","Slama","Adopt the Asbestos Trust Claims Transparency Act and the Asbestos Claims Priorities and Claims Legitimacy Act and change a statute of limitations","50235"
"LB132","Cavanaugh, J.","Adopt the Automatic Renewal Limitation Act","50300"
"LB123","Fredrickson","Adopt the Behavior Analyst Practice Act","49987"
"LB115","Raybould","Adopt the Family Home Visitation Act","49765"
"LB99","Cavanaugh, M.","Adopt the Hunger-Free Schools Act","50073"
"LB111","McDonnell","Adopt the Nebraska Volunteer Service Commission Act","50368"
"LB138","Bosn","Adopt updates to federal law relating to motor vehicles and motor carriers and change provisions relating to transportation","49977"
"LB113","McDonnell","Appropriate funds for federal four and nine percent low-income housing tax credit programs","50473"
"LB144","Brandt","Change and eliminate certain classes of licenses under the State Electrical Act","49740"
"LB110","McDonnell","Change potential conditions of pretrial release and provide for a pretrial risk assessment services pilot project","50364"
"LB105","McDonnell","Change provisions of public employee retirement plans relating to military service","49886"
"LB116","Brandt","Change provisions of the Beginning Farmer Tax Credit Act","49948"
"LB98","Jacobson","Change provisions of the Community Development Law relating to substandard and blighted declarations and expedited reviews of redevelopment plans","49675"
"LB103","McDonnell","Change provisions of the County Employees Retirement Act, the Judges Retirement Act, the Nebraska State Patrol Retirement Act, the School Employees Retirement Act, and the State Employees Retirement Act","49887"
"LB104","McDonnell","Change provisions of the County Employees Retirement Act, the Judges Retirement Act, the School Employees Retirement Act, the Nebraska State Patrol Retirement Act, and the State Employees Retirement Act","50392"
"LB118","Brandt","Change provisions of the Nebraska Advantage Rural Development Act","50221"
"LB145","Bostar","Change provisions relating to coverage for screening mammography and breast examinations","49907"
"LB126","Day","Change provisions relating to homestead exemptions and property assessment and tax rolls","50303"
"LB125","Bostelman","Change provisions relating to interest earnings on the Surface Water Irrigation Infrastructure Fund","50484"
"LB100","Erdman","Change provisions relating to qualified locations under the ImagiNE Nebraska Act","49701"
"LB97","Clements","Change provisions relating to required reports for inheritance tax","49900"
"LB93","Slama","Change provisions relating to security deposits required to be deposited with the Department of Insurance by insurers","49883"
"LB117","Brandt","Change provisions relating to the Independent Processor Assistance Program under the Nebraska Meat and Poultry Inspection Law","50004"
"LB102","Erdman","Change provisions relating to the Land Surveyors Regulation Act and the Nebraska Plane Coordinate System Act","49802"
"LB136","Moser","Change provisions relating to the Motor Vehicle Certificate of Title Act, the Motor Vehicle Registration Act, and the Motor Vehicle Operator's License Act","50046"
"LB122","Bostelman","Change provisions relating to the One-Call Notification System Act","49966"
"LB127","Day","Change sentencing provisions for crimes committed by a person under eighteen years of age","50072"
"LB139","Brandt","Change the jurisdictional amount of the Small Claims Court","49878"
"LB124","Moser","Change the termination date for the County Bridge Match Program","50404"
"LR9","DeKay","Congratulate Carson Noecker for winning the 2022 Class C state cross country championship","50052"
"LR10","DeKay","Congratulate Kayla Key on achieving the rank of Eagle Scout","50053"
"LR8","DeKay","Congratulate the Hartington Cedar Catholic High school volleyball team on winning the 2022 State D-1 state championship","50051"
"LR11","DeKay","Congratulate the Hartington-Newcastle High School one-act team on winning the 2022 Class C-2 state play production championship","50248"
"LR12","DeKay","Congratulate the Wausa High School one-act team on winning the 2022 Class D-1 state play production championship","50249"
"LR14CA","Lippincott","Constitutional amendment to provide for recall of the Governor, Lieutenant Governor, Secretary of State, State Treasurer, Attorney General, or Auditor of Public Accounts or a member of the Legislature","49774"
"LB107","McDonnell","Create the offense of digital grooming and prohibit using an electronic  communication device or social media to engage in certain conduct with minors","49709"
"LB106","McDonnell","Create the offense of digital grooming of a vulnerable adult and prohibit using an electronic communication device or social media to engage in certain conduct with vulnerable adults","49708"
"LB120","Bostelman","Eliminate obsolete provisions relating to a Nebraska Power Review Board study","49946"
"LR13","DeKay","Include the names of the Sage brothers and other sailors on the Vietnam Veterans Memorial Wall","49664"
"LB142","Briese","Limit the amount an insured pays for prescription insulin drugs","50086"
"LB135","Cavanaugh, J.","Prohibit use of deception by peace officers in questioning juveniles","50297"
"LB96","Slama","Provide a sales and use tax exemption for twine","49668"
"LB137","Bosn","Provide for a penalty enhancement for a controlled substances violation resulting in serious bodily injury or death","50359"
"LB101","Erdman","Provide for an exemption from the Nebraska Workers’ Compensation Act for certain agricultural operations","50014"
"LB140","Brandt","Provide for Czech Heritage license plates","49665"
"LB143","Conrad","Provide for year-round daylight saving time","49749"
"LB134","Cavanaugh, J.","Provide requirements under the Small Wireless Facilities Deployment Act","50153"
"LB133","Cavanaugh, J.","Provide that entities exercising the power of eminent domain are subject to the  Open Meetings Act","50107"
"LB92","Slama","Provide, change, and eliminate law relating to banking, commerce, insurance, housing, and taxation","49882"
"LB119","Bostelman","Redefine a term under the Nebraska Broadband Bridge Act","50024"
"LB121","Bostelman","Repeal the Trail Development Assistance Act","49933"
"LB109","McDonnell","Require county boards of corrections in certain counties to act with advice of the county sheriff","50362"
"LB141","Lippincott","Require the State Department of Education to provide guidance to school districts relating to a moment of silence in schools","49754"
"LB128","Dorn","State intent regarding appropriations to the Department of Health and Human Services","50079"
"LB112","McDonnell","State intent regarding appropriations to the Department of Health and Human Services for child advocacy centers","50469"
"LB108","McDonnell","State intent regarding appropriations to the Department of Health and Human Services for community health centers","49930"
"LB131","Dorn","State intent regarding appropriations to the Department of Health and Human Services for medicaid assisted-living facilities","50074"
"LB129","Dorn","State intent regarding appropriations to the Department of Health and Human Services for medicaid nursing facilities","49928"
"LB130","Dorn","State intent regarding medicaid nursing facility rates, require reports, and change quality assurance assessments for nursing facilities","49926"
"LB114","Vargas","State intent to appropriate funds to the Department of Health and Human Services for evidence-based early intervention home visitation programs","50410"
