"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 03, 2009","1:30 PM","Room 1524","LB677","Haar","Change the Commercial Dog and Cat Operator Inspection Act","","6957"
"Agriculture","Tuesday February 03, 2009","1:30 PM","Room 1524","LB241","Pahls","Change the Commercial Dog and Cat Operator Inspection Act and adopt the Dog and Cat Purchase Protection Act","","6354"
"Agriculture","Tuesday February 03, 2009","1:30 PM","Room 1524","LB588","Dierks","Adopt the Dog and Cat Purchase Protection Act","","6938"
"Agriculture","Tuesday February 03, 2009","1:30 PM","Room 1524","LB389","Carlson","Change membership provisions for the Climate Assessment Response Committee","","6747"
"Banking, Commerce and Insurance","Tuesday February 03, 2009","1:30 PM","Room 1507","LB152","Pahls","Change a provision relating to uninsured and underinsured motorist coverages","","6191"
"Banking, Commerce and Insurance","Tuesday February 03, 2009","1:30 PM","Room 1507","LB157","McCoy","Exempt state vehicles from carrying uninsured and underinsured motorist coverage","","6257"
"Banking, Commerce and Insurance","Tuesday February 03, 2009","1:30 PM","Room 1507","LB432","Nelson","Change provisions relating to the Uniform Disposition of Unclaimed Property Act","","6912"
"Banking, Commerce and Insurance","Tuesday February 03, 2009","1:30 PM","Room 1507","LB528","Fulton","Authorize electronic transmissions as a means of notice, delivery, and appointment under the Business Corporation Act","","7058"
"Education","Tuesday February 03, 2009","1:30 PM","Room 1525","LB228","Rogert","Prohibit school membership in certain activity-regulating organizations","","6859"
"Education","Tuesday February 03, 2009","1:30 PM","Room 1525","LB64","Howard","Adopt the Lindsay Ann Burke Act and provide duties for the State Department of Education and school districts with respect to dating violence","","6315"
"Education","Tuesday February 03, 2009","1:30 PM","Room 1525","LB163","Pankonin","Change school board membership provisions","","6240"
"Education","Tuesday February 03, 2009","1:30 PM","Room 1525","LB281","Mello","Change educational service unit board membership provisions","","6010"
"Education","Tuesday February 03, 2009","1:30 PM","Room 1525","LB393","Adams","Change agenda provisions for meetings of the Educational Service Unit Coordinating Council","","6419"
"Transportation and Telecommunications","Tuesday February 03, 2009","1:30 PM","Room 1113","LB129","Dubas","Authorize actions and procedures for invalid financial transactions when registering a vehicle","","6112"
"Transportation and Telecommunications","Tuesday February 03, 2009","1:30 PM","Room 1113","LB202","","Provide for electronic certificates of title and lien notification","","6510"
"Transportation and Telecommunications","Tuesday February 03, 2009","1:30 PM","Room 1113","LB175","Lathrop","Change provisions for replacing lost license plates ","","6201"
"Transportation and Telecommunications","Tuesday February 03, 2009","1:30 PM","Room 1113","LB416","Fulton","Provide for one license plate on motor vehicles","","6620"
"Urban Affairs","Tuesday February 03, 2009","1:30 PM","Room 1510","LB128","Avery","Authorize the investment of public endowment funds by any city which is authorized by the Constitution of Nebraska to establish a charter","","6007"
"Urban Affairs","Tuesday February 03, 2009","1:30 PM","Room 1510","LB412","Giese","Change provisions relating to sanitary and improvement district elections","","6355"
"Urban Affairs","Tuesday February 03, 2009","1:30 PM","Room 1510","LB441","Council","Change provisions relating to the cost of certain municipal proceeding transcripts","","6586"
"Urban Affairs","Tuesday February 03, 2009","1:30 PM","Room 1510","LB522","","Change provisions relating to the use of funds by volunteer fire and rescue departments","","7059"
"Urban Affairs","Tuesday February 03, 2009","1:30 PM","Room 1510","LB523","","Change provisions regarding funds collected by volunteer fire and rescue departments","","7060"
"Urban Affairs","Tuesday February 03, 2009","1:30 PM","Room 1510","LB522","","Change provisions relating to the use of funds by volunteer fire and rescue departments","","7059"
