"Document","Description","Journal Page","Document ID"
"LB870","Placed on General File with AM1938","631", "9910"
"LB870","General Affairs AM1938 filed","631", "9910"
"LB381","Urban Affairs AM1609 pending","632", "6183"
"LB719","Indefinitely postponed","632", "9430"
"LB728","Placed on General File","632", "9595"
"LB763","Placed on General File","632", "9285"
"LB772","Placed on General File","632", "9591"
"LB915","Placed on General File","632", "9964"
"LB926","Transportation and Telecommunications AM1942 adopted","632", "9726"
"LB926","Advanced to Enrollment and Review Initial","632", "9726"
"LB933","Placed on General File","632", "10028"
"LB1063","Appropriations AM1961 adopted","632", "10113"
"LB1063","Advanced to Enrollment and Review Initial","632", "10113"
"LB381","Cornett MO83 Bracket until April 14, 2010 filed","633", "6183"
"LB381","Cornett MO83 failed","633", "6183"
"LB1106","Placed on General File with AM1948","634", "10083"
"LB1106","Health and Human Services AM1948 filed","634", "10083"
"LB887","Indefinitely postponed","635", "9932"
"LB1057","Placed on General File with AM1895","635", "9965"
"LB1057","Natural Resources AM1895 filed","635", "9965"
"LR332","Date of introduction","636", "10716"
"LR332","Laid over","636", "10716"
"LB579","Cornett AM2024 filed","637", "7049"
"LB937","Fischer AM1987 filed","637", "9978"
"LB1048","Langemeier AM2010 filed","637", "9866"
"LB381","Cornett MO84 Indefinitely postpone filed","638", "6183"
"LB926","Fischer name added","638", "9726"
"LB931","Sullivan name added","638", "9709"
"LB931","Utter name added","638", "9709"
"LB931","Langemeier name withdrawn","638", "9709"
