"Document","Description","Journal Page","Document ID"
"LB93A","Advanced to Enrollment and Review Initial","1192", "20556"
"LB410","Education AM882 adopted","1192", "18403"
"LB410","Sullivan AM1167 adopted","1192", "18403"
"LB410","Sullivan AM1205 adopted","1192", "18403"
"LB410","Advanced to Enrollment and Review Initial","1192", "18403"
"LB553A","Advanced to Enrollment and Review for Engrossment","1192", "20324"
"LR156","Adopted","1192", "20338"
"LR156","President/Speaker signed","1192", "20338"
"LR157","Adopted","1192", "20390"
"LR157","President/Speaker signed","1192", "20390"
"LR158","Adopted","1192", "20370"
"LR158","President/Speaker signed","1192", "20370"
"LR159","Adopted","1192", "20402"
"LR159","President/Speaker signed","1192", "20402"
"LR160","Adopted","1192", "20407"
"LR160","President/Speaker signed","1192", "20407"
"LB23A","Hadley AM1212 withdrawn","1193", "20408"
"LB23A","Hadley AM1225 filed","1193", "20408"
"LB23A","Hadley AM1225 adopted","1193", "20408"
"LB23A","Advanced to Enrollment and Review for Engrossment","1193", "20408"
"LB269A","Placed on Final Reading","1193", "20377"
"LB299","Placed on Final Reading with ST19","1193", "18722"
"LB545","Dubas AM1209 pending","1193", "18928"
"LB306","Placed on Final Reading with ST16","1194", "18529"
"LB407","Placed on Select File with ER91","1194", "18885"
"LB407","Enrollment and Review ER91 filed","1194", "18885"
"LB517","Placed on Final Reading with ST18","1194", "18901"
"LB517A","Placed on Final Reading","1194", "19870"
"LB553","Placed on Final Reading","1194", "18547"
"LB66","Placed on Select File with ER90","1195", "18208"
"LB66","Enrollment and Review ER90 filed","1195", "18208"
"LB402","Placed on Select File with ER92","1195", "18295"
"LB402","Enrollment and Review ER92 filed","1195", "18295"
"LB568","Harr AM1218 filed","1195", "18880"
"LB545","Dubas AM1209 adopted","1199", "18928"
"LB545","Chambers MO59 Reconsider the vote taken on AM1209 filed","1199", "18928"
"LB545","Chambers MO59 withdrawn","1199", "18928"
"LB545","Chambers FA70 filed","1199", "18928"
"LB545","Chambers FA70 pending","1199", "18928"
"LR169","Date of introduction","1199", "20543"
"LR169","Laid over","1199", "20543"
"LB194","Placed on General File with AM655","1200", "18366"
"LB194","Appropriations AM655 filed","1200", "18366"
"LB195","Placed on General File with AM656","1200", "18318"
"LB195","Appropriations AM656 filed","1200", "18318"
"LB196","Placed on General File","1200", "18319"
"LB197","Placed on General File with AM1059","1200", "18320"
"LB197","Appropriations AM1059 filed","1200", "18320"
"LB198","Placed on General File with AM658","1204", "18321"
"LB198","Appropriations AM658 filed","1204", "18321"
"LB199","Placed on General File with AM659","1204", "18323"
"LB199","Appropriations AM659 filed","1204", "18323"
"LB200","Placed on General File with AM1124","1204", "18324"
"LB200","Appropriations AM1124 filed","1204", "18324"
"LB199","Mello AM1207 filed","1206", "18323"
"LB545","Chambers FA70 lost","1206", "18928"
"LB545","Schumacher FA71 filed","1207", "18928"
"LB545","Schumacher FA71 withdrawn","1207", "18928"
"LB545","Lathrop MO60 Bracket until June 5, 2013 filed","1207", "18928"
"LB545","Lathrop MO60 withdrawn","1207", "18928"
"LB3","Placed on Final Reading with ST20","1208", "18145"
"LB23","Placed on Final Reading","1208", "18106"
"LB99","Placed on Final Reading with ST21","1208", "17905"
"LB354","Chambers FA72 filed","1208", "18474"
"LB553A","Placed on Final Reading","1208", "20324"
"LB195","Mello AM1229 filed","1209", "18318"
"LB306A","Date of introduction","1209", "20447"
"LB306A","Placed on General File","1209", "20447"
"LB545","Chambers MO61 Indefinitely postpone filed","1209", "18928"
"LB545","Chambers MO61 failed","1209", "18928"
"LB23A","Placed on Final Reading","1210", "20408"
"LB368","Crawford AM1224 filed","1210", "18188"
"LB647","Passed on Final Reading 45-0-4","1210", "18929"
"LB643","Passed on Final Reading 44-1-4","1211", "18787"
"LB538","Passed on Final Reading 45-0-4","1212", "18941"
"LB549","Passed on Final Reading 45-0-4","1212", "18931"
"LB500","Passed on Final Reading 45-0-4","1213", "18804"
"LB477","Passed on Final Reading 45-0-4","1214", "18805"
"LB493","Passed on Final Reading 45-0-4","1214", "18780"
"LB459","Passed on Final Reading 44-0-5","1215", "18479"
"LB442","Dispensing of reading at large approved","1216", "18328"
"LB458","Passed on Final Reading 44-0-5","1216", "18480"
"LB435","Passed on Final Reading 46-0-3","1217", "18707"
"LB442","Passed on Final Reading 46-0-3","1217", "18328"
"LB420","Passed on Final Reading with Emergency Clause 43-2-4","1218", "18743"
"LB377","Passed on Final Reading 46-0-3","1219", "18737"
"LB386","Passed on Final Reading 45-0-4","1219", "17852"
"LB361","Dispensing of reading at large approved","1220", "18463"
"LB361","Passed on Final Reading 45-0-4","1220", "18463"
"LB349","Passed on Final Reading 45-0-4","1221", "18514"
"LB345","Passed on Final Reading with Emergency Clause 46-0-3","1222", "18122"
"LB332","Passed on Final Reading 46-0-3","1223", "18572"
"LB344","Passed on Final Reading with Emergency Clause 46-0-3","1223", "18305"
"LB329","Passed on Final Reading 45-0-4","1224", "18061"
"LB277","Passed on Final Reading 46-0-3","1225", "18339"
"LB303","Passed on Final Reading 46-0-3","1225", "17917"
"LB243","Passed on Final Reading 46-0-3","1226", "18741"
"LB222","Dispensing of reading at large approved","1227", "17970"
"LB222","Passed on Final Reading with Emergency Clause 46-0-3","1227", "17970"
"LB223","Passed on Final Reading 46-0-3","1227", "18197"
"LB192","Passed on Final Reading 46-0-3","1229", "18436"
"LB208","Passed on Final Reading 46-0-3","1229", "18095"
"LB172","Passed on Final Reading 45-0-4","1230", "18701"
"LB169","Passed on Final Reading 46-0-3","1231", "18103"
"LB169","President/Speaker signed","1231", "18103"
"LB172","President/Speaker signed","1231", "18701"
"LB192","President/Speaker signed","1231", "18436"
"LB208","President/Speaker signed","1231", "18095"
"LB222","President/Speaker signed","1231", "17970"
"LB223","President/Speaker signed","1231", "18197"
"LB243","President/Speaker signed","1231", "18741"
"LB277","President/Speaker signed","1231", "18339"
"LB303","President/Speaker signed","1231", "17917"
"LB329","President/Speaker signed","1231", "18061"
"LB332","President/Speaker signed","1231", "18572"
"LB344","President/Speaker signed","1231", "18305"
"LB345","President/Speaker signed","1231", "18122"
"LB349","President/Speaker signed","1231", "18514"
"LB361","President/Speaker signed","1231", "18463"
"LB377","President/Speaker signed","1231", "18737"
"LB386","President/Speaker signed","1231", "17852"
"LB420","President/Speaker signed","1231", "18743"
"LB435","President/Speaker signed","1231", "18707"
"LB442","President/Speaker signed","1231", "18328"
"LB458","President/Speaker signed","1231", "18480"
"LB459","President/Speaker signed","1231", "18479"
"LB477","President/Speaker signed","1231", "18805"
"LB493","President/Speaker signed","1231", "18780"
"LB500","President/Speaker signed","1231", "18804"
"LB538","President/Speaker signed","1231", "18941"
"LB549","President/Speaker signed","1231", "18931"
"LB643","President/Speaker signed","1231", "18787"
"LB647","President/Speaker signed","1231", "18929"
