"Document","Description","Journal Page","Document ID"
"LR8","Reported to the Legislature for further consideration","71", "15296"
"LR12","Reported to the Legislature for further consideration","71", "15304"
"LB4","Natural Resources AM13 pending","73", "15278"
"LB4","Dubas AM14 pending","73", "15278"
"LB4","Flood AM37 filed","73", "15278"
"LB4A","Date of introduction","73", "15381"
"LB4A","Placed on General File","73", "15381"
"LB4","Notice of hearing for November 15, 2011 on AM37","76", "15278"
"LR21","Date of introduction","76", "15356"
"LR21","Laid over","76", "15356"
"LB4","Dubas AM14 pending","77", "15278"
"LB4","Dubas AM14 pending","77", "15278"
"LR3","Adopted","77", "15281"
"LR3","President/Speaker signed","77", "15281"
"LR4","Adopted","77", "15282"
"LR4","President/Speaker signed","77", "15282"
"LR5","Adopted","77", "15283"
"LR5","President/Speaker signed","77", "15283"
"LR6","Adopted","77", "15292"
"LR6","President/Speaker signed","77", "15292"
"LR7","Adopted","77", "15293"
"LR7","President/Speaker signed","77", "15293"
"LR9","Adopted","77", "15173"
"LR9","President/Speaker signed","77", "15173"
"LR11","Adopted","77", "15297"
"LR11","President/Speaker signed","77", "15297"
"LR13","Adopted","77", "15302"
"LR13","President/Speaker signed","77", "15302"
"LR14","Adopted","77", "15319"
"LR14","President/Speaker signed","77", "15319"
"LR15","Adopted","77", "15318"
"LR15","President/Speaker signed","77", "15318"
"LB4","Lautenbaugh AM16 filed","78", "15278"
"LB4","Lautenbaugh AM17 filed","78", "15278"
"LB4","Lautenbaugh AM18 filed","78", "15278"
"LB4","Lautenbaugh AM19 filed","78", "15278"
"LB4","Lautenbaugh AM20 filed","78", "15278"
"LB4","Lautenbaugh AM21 filed","78", "15278"
"LB4","Lautenbaugh AM22 filed","78", "15278"
"LB4","Lautenbaugh AM23 filed","78", "15278"
"LB4","Lautenbaugh AM24 filed","78", "15278"
"LB4","Lautenbaugh AM25 filed","79", "15278"
"LB4","Lautenbaugh AM26 filed","79", "15278"
"LB4","Lautenbaugh AM27 filed","79", "15278"
"LB4","Lautenbaugh AM28 filed","79", "15278"
"LB4","Lautenbaugh AM29 filed","79", "15278"
"LB4","Lautenbaugh AM30 filed","79", "15278"
"LB1","Placed on General File with AM36","80", "15149"
"LB1","Natural Resources AM36 filed","80", "15149"
"LB4","Lautenbaugh AM31 filed","80", "15278"
"LB4","Lautenbaugh AM32 filed","80", "15278"
"LB4","Mello AM15 filed","80", "15278"
