"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: APPROPRIATION BILL(S)","","LB62A","Cavanaugh, M.","Appropriation Bill","N","N","","57077"
"SELECT FILE: APPROPRIATION BILL(S)","","LB1344A","Wayne","Appropriation Bill","N","N","","57371"
"GENERAL FILE: 2024 SENATOR PRIORITY BILLS","","LB1363","McDonnell","Change provisions relating to the rate and disbursement of the documentary stamp tax, the Military Base Development and Support Fund, the Economic Recovery Contingency Fund, and the Health Care Homes for the Medically Underserved Fund, and change inheritance tax rates","N","N","","55554"
"GENERAL FILE: 2024 SENATOR PRIORITY BILLS","","LB1363A","McDonnell","Appropriation Bill","N","N","","57354"
"SELECT FILE: CONSENT CALENDAR","","LB1085","Holdcroft","Change provisions relating to the number of separate juvenile court judges","N","N","","55412"
"SELECT FILE: CONSENT CALENDAR","","LB903","DeBoer","Change provisions relating to membership of the Alzheimer’s Disease and Other Dementia Advisory Council and the State Alzheimer’s Plan","N","N","","55250"
"SELECT FILE: CONSENT CALENDAR","","LB1326","Dungan","Change a tax and assessment provision under the Nebraska Housing Agency Act","N","N","","55576"
"SELECT FILE: CONSENT CALENDAR","","LB1214","Health and Human Services Committee","Change provisions relating to a criminal background check for certain professions under the Uniform Credentialing Act","N","N","","55633"
"SELECT FILE: CONSENT CALENDAR","","LB1070","Bostar","Change closing dates and filing deadlines for campaign statements of ballot question committees","N","N","","54761"
"SELECT FILE: CONSENT CALENDAR","","LB910","Riepe","Authorize an emergency medical service to transport and emergency care providers to provide emergency medical care to injured law enforcement canines","N","N","","54730"
"SELECT FILE: CONSENT CALENDAR","","LB1029","Conrad","Change provisions relating to compulsory school attendance regarding illness","N","N","","55374"
"SELECT FILE: 2024 PRIORITY BILLS","","LB840","McKinney","Adopt the Poverty Elimination Action Plan Act and change provisions of the Middle Income Workforce Housing Investment Act and the Nebraska Housing Agency Act","N","N","","54715"
"SELECT FILE: 2024 PRIORITY BILLS","","LB1329","Murman","Change provisions relating to handguns and firearms in school environments, classification of school districts, excessive absenteeism and truancy, the enrollment option program, certain educational certificates, permits, and endorsements, certain tax levy and bonding authority of school districts, requirements for various school and education programs, and the Nebraska Career Scholarship Act, provide for grants relating to school mapping data, prohibit certain debt collection activities, and provide requirements for the use of certain maps for schools","N","N","","55393"
"SELECT FILE: 2024 PRIORITY BILLS","","LB1329A","Murman","Appropriation Bill","N","N","","57322"
"SELECT FILE: 2024 PRIORITY BILLS","","LB1284","Walz","Provide for and change teacher incentive programs, provide for a pilot program to distribute menstrual products in schools, a Dyslexia Research Grant Program, a professional learning system relating to instruction in reading, and a statewide computer science education expansion program, create and change authorized use of certain funds, and change provisions relating to school psychologists and certain scholarship programs","N","N","","55278"
"SELECT FILE: 2024 PRIORITY BILLS","","LB1284A","Walz","Appropriation Bill","N","N","","57186"
"SELECT FILE: 2024 PRIORITY BILLS","","LB253","Brewer","Provide for creation of a veteran justice program","N","N","","49866"
"SELECT FILE: 2024 PRIORITY BILLS","","LB196","Bostar","Change provisions of the In the Line of Duty Compensation Act and the Nebraska State Patrol Retirement Act","N","N","","49856"
"SELECT FILE: 2024 PRIORITY BILLS","","LB196A","McDonnell","Appropriation Bill","N","N","","57329"
"SELECT FILE: 2024 PRIORITY BILLS","","LB631","McKinney","Change provisions relating to the Board of Parole, eligibility for parole, reentry services, post-release supervision, grant programs, and prisons, adopt the Community Work Release and Reentry Centers Act, provide for performance metrics, Parole School, book donations, and reentry career planning, and transfer the Division of Parole Supervision to the Department of Correctional Services","N","N","","50450"
"SELECT FILE: 2024 PRIORITY BILLS","","LB631A","Wayne","Appropriation Bill","N","N","","57542"
"SELECT FILE: 2024 PRIORITY BILLS","","LB399","Brewer","Change provisions relating to certain proposed electric generation facilities and privately developed renewable energy generation facilities","N","N","","49863"
"SELECT FILE: 2024 PRIORITY BILLS","","LB686","Walz","Name the Cities of the First Class Firefighters Retirement Act and change provisions relating to firefighters employed by a city of the first class","N","N","","49827"
"SELECT FILE: 2024 PRIORITY BILLS","","LB1370","Bostelman","Provide requirements for electric generation facilities, transmission lines, wind energy conversion systems, and retirement of a dispatchable electric generation facility and change provisions relating to public power districts","N","N","","55253"
"SELECT FILE: 2024 PRIORITY BILLS","","LB1017","Bosn","Change the schedule of compensation for certain injuries resulting in disability under the Nebraska Workers' Compensation Act","N","N","","54917"
"SELECT FILE: 2024 PRIORITY BILLS","","LB1092","Murman","Adopt the Online Age Verification Liability Act","N","N","","54655"
"SELECT FILE: 2024 PRIORITY BILLS","","LB1300","Bostar, at the request of the Governor","Adopt the Pacific Conflict Stress Test Act, the Foreign Adversary Contracting Prohibition Act, the Nebraska Nonprofit Security Grant Program Act, and the Wildland Fire Response Act, create the Commission on Asian American Affairs, provide security requirements for chemical facilities, require approval of voters for certain salary increases, and change provisions relating to veterans aid programs","N","N","","55110"
"SELECT FILE: 2024 PRIORITY BILLS","","LB1300A","Bostar","Appropriation Bill","N","N","","57080"
"SELECT FILE: 2024 SPEAKER PRIORITY BILLS","","LB1197","von Gillern","Change the Sports Arena Facility Financing Assistance Act and allowable uses of competitive grants awarded by the Nebraska Arts Council","N","N","","55446"
"SELECT FILE: 2024 SPEAKER PRIORITY BILLS","","LB870","Cavanaugh, M.","Provide for additional rights of notification, information, and preservation of evidence under the Sexual Assault Victims' Bill of Rights Act","N","N","","55105"
"SELECT FILE: 2024 SPEAKER PRIORITY BILLS","","LB870A","Cavanaugh, M.","Appropriation Bill","N","N","","57081"
"SELECT FILE: 2024 SPEAKER PRIORITY BILLS","","LB233","Cavanaugh, J.","Provide for child support payment disregard under the aid to dependent children program and pass through of certain child support payments","N","N","","50212"
"SELECT FILE: 2024 SPEAKER PRIORITY BILLS","","LB233A","Cavanaugh, J.","Appropriation Bill","N","N","","57130"
"SELECT FILE: 2024 SPEAKER PRIORITY BILLS","","LB1195","Conrad","Provide requirements for grants awarded by the Commission on Public Advocacy and thirty-party guarantees under the Assisted-Living Facility Act, change provisions relating to homestead exemptions for judgment liens and executions, the Nebraska Probate Code, the Nebraska Uniform Trust Code, the Nebraska Uniform Power of Attorney Act, and the Nebraska Uniform Transfers to Minors Act, and authorize acceptance of cession or retrocession of federal jurisdiction for juvenile matters","N","N","","54999"
"FINAL READING: Motions to return to Select File for a specific amendment","Motions filed with the Clerk and as ordered by the Speaker","","","","","","",""
"3:00 P.M. - GENERAL FILE: 2024 SENATOR PRIORITY BILL","","LB25","Wayne","Allow claims involving child abuse or sexual assault of a child under the Political Subdivisions Tort Claims Act","N","N","","50137"
"IF TIME PERMITS, RETURN TO ABOVE AGENDA AT LOCATION LEFT AT 3:00 P.M.","","","","","","","",""
"No Later Than 6:30 P.M. - GENERAL FILE: 2024 SENATOR PRIORITY BILL","","LB1402","Linehan","Require the State Treasurer to establish education scholarships and eliminate the Opportunity Scholarships Act","N","N","","55486"
"No Later Than 6:30 P.M. - GENERAL FILE: 2024 SENATOR PRIORITY BILL","","LB1402A","Linehan","Appropriation Bill","N","N","","56390"
