"Document","Description","Journal Page","Document ID"
"LB830","Placed on General File","584", "54859"
"LB847","Placed on General File","584", "54779"
"LB848","Placed on General File","584", "54780"
"LB895","Placed on General File","584", "55287"
"LB936","Placed on General File","584", "54796"
"LB940","Placed on General File","584", "54733"
"LB1102","Placed on General File","584", "55018"
"LB31","Slama FA209 pending","585", "50311"
"LB600A","Placed on Select File","585", "55844"
"LB31","Slama FA209 pending","586", "50311"
"LB938","Placed on General File with AM2214","586", "55074"
"LB938","Government, Military and Veterans Affairs AM2214 filed","586", "55074"
"LB939","Erdman AM2303 filed","587", "55201"
"LB1174","Hansen AM2266 filed","588", "55314"
"LB1317","Erdman MO1178 Bracket until April 18, 2024 filed","588", "55498"
"LB1317","Erdman MO1179 Recommit to the Revenue Committee filed","588", "55498"
"LB1317","Erdman MO1180 Indefinitely postpone pursuant to Rule 6, Sec. 3(f) filed","588", "55498"
"LR292","Date of introduction","588", "55738"
"LR292","Laid over","589", "55738"
"LR293","Date of introduction","589", "55263"
"LR293","Laid over","589", "55263"
"LR294","Date of introduction","589", "55264"
"LB31","Slama FA209 withdrawn","590", "50311"
"LB31","Slama FA210 withdrawn","590", "50311"
"LB31","Jacobson MO1181 Invoke cloture pursuant to Rule 7, Sec. 10 filed","590", "50311"
"LB31","Jacobson MO1181 failed","590", "50311"
"LB31","Jacobson AM2305 pending","590", "50311"
"LR294","Laid over","590", "55264"
"LB16","Placed on Final Reading with ST32","591", "49705"
"LB16","Enrollment and Review ST32 filed","591", "49705"
"LB16","Enrollment and Review ST32 recorded","591", "49705"
"LB51","Placed on Final Reading","591", "50277"
"LB78","Placed on Final Reading","591", "49963"
"LB140","Placed on Final Reading","591", "49665"
"LB140A","Placed on Final Reading","591", "51820"
"LB146","Placed on Final Reading","591", "49860"
"LB247","Placed on Final Reading","591", "50116"
"LB252","Placed on Final Reading with ST31","592", "49924"
"LB252","Enrollment and Review ST31 filed","592", "49924"
"LB252","Enrollment and Review ST31 recorded","592", "49924"
"LB299","Placed on Final Reading","592", "50234"
"LB308","Placed on Final Reading","592", "49940"
"LB600","Placed on Final Reading","592", "50700"
"LB664","Placed on Final Reading","592", "49950"
"LB902","DeBoer AM2314 filed","592", "55363"
"LB83","DeBoer AM2279 filed","593", "50250"
"LB1133","DeBoer AM2151 filed","593", "55440"
"LB1256","DeBoer AM2126 filed","593", "55544"
"LR295","Date of introduction","593", "55725"
"LR295","Laid over","594", "55725"
"LB126","Jacobson name added","595", "50303"
"LB199","Hunt name added","595", "50270"
"LB844","Linehan name added","595", "55035"
"LB877","Ballard name added","595", "54902"
"LB1037","Hughes name added","595", "55140"
"LB1131","Brewer name added","595", "55261"
"LR296","Date of introduction","595", "55694"
"LR296","Laid over","595", "55694"
"Appointment(s)","Natural Resources Committee Report, Theodore E. Vasko and Eric Hansen","585", ""
"Appointment(s)","Revenue Committee Report, James R. Kamm","586", ""
"Report(s)","Agency Reports","585", ""
"Report(s)","Reference Committee Report, Various Appointments","583", ""
"Report(s)","Registered Lobbyists","584", ""
