"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Friday March 20, 2009","1:30 PM","Room 1003","Agency 28","","Veterans' Affairs, Department of","",""
"Appropriations","Friday March 20, 2009","1:30 PM","Room 1003","Agency 37","","Workers' Compensation Court","",""
"Appropriations","Friday March 20, 2009","1:30 PM","Room 1003","Agency 75","","Investment Council, Nebraska","",""
"Appropriations","Friday March 20, 2009","1:30 PM","Room 1003","Agency 77","","Industrial Relations, Commission of","",""
"Appropriations","Friday March 20, 2009","1:30 PM","Room 1003","Agency 85","","Public Employees Retirement Board, Nebraska","",""
"Appropriations","Friday March 20, 2009","1:30 PM","Room 1003","Agency 42","","","",""
"Judiciary","Friday March 20, 2009","1:30 PM","Room 1113","LB625","Pirsch","Prohibit intentional exposure to another of a life-threatening communicable disease","","7031"
"Judiciary","Friday March 20, 2009","1:30 PM","Room 1113","LB507","Pirsch","Provide for payment of prenatal services in certain situations and change domestic assault and child abuse provisions","","6967"
"Judiciary","Friday March 20, 2009","1:30 PM","Room 1113","LB513","Lautenbaugh","Eliminate subrogation and contribution rights against a political subdivision or the state for property damage related to vehicular pursuit","","6256"
"Judiciary","Friday March 20, 2009","1:30 PM","Room 1113","LB598","Ashford","Change the Nebraska Crime Victim's Reparations Act and authorize a Community Trust to assist with tragedies of violence or natural disaster","","6347"
"Revenue","Friday March 20, 2009","1:30 PM","Room 1524","LB385","Pahls","Terminate sales tax provisions","","6068"
"Revenue","Friday March 20, 2009","1:30 PM","Room 1524","LB386","Pahls","Change and suspend sales tax exemptions, change collection fees, change tax rates, state intent relating to property tax relief","","6234"
