"Document","Description","Journal Page","Document ID"
"LB310","Approved by Governor on April 05, 2012","1511", "11915"
"LB391","Approved by Governor on April 05, 2012","1511", "12091"
"LB536","Approved by Governor on April 05, 2012","1511", "11984"
"LB782","Approved by Governor on April 05, 2012","1511", "15588"
"LB810","Approved by Governor on April 05, 2012","1511", "15766"
"LB863","Approved by Governor on April 05, 2012","1511", "15772"
"LB902","Approved by Governor on April 05, 2012","1511", "15704"
"LB965","Approved by Governor on April 05, 2012","1511", "15530"
"LB985","Approved by Governor on April 05, 2012","1511", "15968"
"LB985A","Approved by Governor on April 05, 2012","1511", "16684"
"LB995","Approved by Governor on April 05, 2012","1511", "15903"
"LB1039","Approved by Governor on April 05, 2012","1511", "15904"
"LB1130","Approved by Governor on April 05, 2012","1511", "15969"
"LB711","Approved by Governor on April 06, 2012","1512", "15115"
"LB751","Approved by Governor on April 06, 2012","1512", "15191"
"LB751A","Approved by Governor on April 06, 2012","1512", "16846"
"LB799","Approved by Governor on April 06, 2012","1512", "15523"
"LB806","Returned by Governor without approval on April 09, 2012","1512", "15783"
"LB806A","Returned by Governor without approval on April 09, 2012","1512", "16705"
"LB824","Approved by Governor on April 06, 2012","1512", "15233"
"LB834","Approved by Governor on April 06, 2012","1512", "15567"
"LB842","Approved by Governor on April 06, 2012","1512", "15784"
"LB845","Approved by Governor on April 06, 2012","1512", "15535"
"LB858","Approved by Governor on April 06, 2012","1512", "15552"
"LB867","Approved by Governor on April 06, 2012","1512", "15472"
"LB870","Approved by Governor on April 06, 2012","1512", "15566"
"LB882","Approved by Governor on April 06, 2012","1512", "15549"
"LB907","Approved by Governor on April 06, 2012","1512", "15610"
"LB916","Approved by Governor on April 06, 2012","1512", "15768"
"LB933","Approved by Governor on April 06, 2012","1512", "15944"
"LB949","Approved by Governor on April 09, 2012","1512", "15459"
"LB949A","Approved by Governor on April 09, 2012","1512", "17208"
"LB961","Approved by Governor on April 09, 2012","1512", "15910"
"LB962","Approved by Governor on April 06, 2012","1512", "15662"
"LB963","Approved by Governor on April 06, 2012","1512", "15680"
"LB983","Approved by Governor on April 06, 2012","1512", "15929"
"LB996","Approved by Governor on April 09, 2012","1512", "15183"
"LB1079","Approved by Governor on April 06, 2012","1512", "15812"
"LB1079A","Approved by Governor on April 06, 2012","1512", "16815"
"LB1104","Approved by Governor on April 09, 2012","1512", "16114"
"LR611","Adopted","1514", "17584"
"LR611","President/Speaker signed","1514", "17584"
"LR612","Adopted","1514", "17597"
"LR612","President/Speaker signed","1514", "17597"
"LR613","Adopted","1514", "17606"
"LR613","President/Speaker signed","1514", "17606"
"LR614","Adopted","1514", "17615"
"LR614","President/Speaker signed","1514", "17615"
"LR615","Adopted","1514", "17635"
"LR615","President/Speaker signed","1514", "17635"
"LR616","Adopted","1514", "17636"
"LR616","President/Speaker signed","1514", "17636"
"LR617","Adopted","1514", "17273"
"LR617","President/Speaker signed","1514", "17273"
"LR618","Adopted","1514", "17616"
"LR618","President/Speaker signed","1514", "17616"
"LR619","Adopted","1514", "17644"
"LR619","President/Speaker signed","1514", "17644"
"LR620","Adopted","1514", "17665"
"LR620","President/Speaker signed","1514", "17665"
"LR621","Adopted","1514", "17663"
"LR621","President/Speaker signed","1514", "17663"
"LR622","Adopted","1514", "17664"
"LR622","President/Speaker signed","1514", "17664"
"LR623","Adopted","1514", "17668"
"LR623","President/Speaker signed","1514", "17668"
"LR624","Adopted","1514", "17681"
"LR624","President/Speaker signed","1514", "17681"
"LR631","Date of introduction","1514", "17650"
"LR631","Laid over","1514", "17650"
"LB793","Passed on Final Reading 47-1-1","1515", "15850"
"LB793A","Passed on Final Reading 48-0-1","1515", "16610"
"LB979","Passed on Final Reading 48-0-1","1516", "15702"
"LB1082","Dispensing of reading at large approved","1517", "15883"
"LB1082","Passed on Final Reading with Emergency Clause 48-0-1","1517", "15883"
"LB793","President/Speaker signed","1518", "15850"
"LB793A","President/Speaker signed","1518", "16610"
"LB807","Lautenbaugh AM2789 withdrawn","1518", "15209"
"LB807","Returned to Select File for specific amendment","1518", "15209"
"LB807","Lautenbaugh AM2790 filed","1518", "15209"
"LB807","Lautenbaugh AM2790 adopted","1518", "15209"
"LB807","Advanced to Enrollment and Review for Engrossment","1518", "15209"
"LB979","President/Speaker signed","1518", "15702"
"LB1082","President/Speaker signed","1518", "15883"
"LR632","Date of introduction","1519", "17786"
"LR632","Laid over","1519", "17786"
"LR633","Date of introduction","1519", "17789"
"LR633","Laid over","1519", "17789"
"LR634","Date of introduction","1520", "17791"
"LR634","Laid over","1520", "17791"
"LR635","Date of introduction","1520", "17790"
"LR635","Laid over","1520", "17790"
"LB793","Presented to Governor on  April 10, 2012","1521", "15850"
"LB793A","Presented to Governor on  April 10, 2012","1521", "16610"
"LB807","Placed on Final Reading with ST106","1521", "15209"
"LB979","Presented to Governor on  April 10, 2012","1521", "15702"
"LB1082","Presented to Governor on  April 10, 2012","1521", "15883"
