"Document","Description","Journal Page","Document ID"
"LB146","Placed on Final Reading","771", "24582"
"LB223","Placed on General File with AM681","771", "24369"
"LB223","Banking, Commerce and Insurance AM681 filed","771", "24369"
"LB226","Placed on General File with AM585","772", "24603"
"LB226","Banking, Commerce and Insurance AM585 filed","772", "24603"
"LB457","Placed on General File with AM694","772", "24715"
"LB457","Banking, Commerce and Insurance AM694 filed","772", "24715"
"LB632","Placed on General File with AM695","772", "25385"
"LB632","Banking, Commerce and Insurance AM695 filed","772", "25385"
"LB216","Placed on General File","773", "25155"
"LB217","Placed on General File","773", "25220"
"LB218","Placed on General File","773", "25156"
"LB325","Placed on General File","773", "24885"
"LB428","Placed on General File with AM733","773", "24452"
"LB428","Revenue AM733 filed","773", "24452"
"LB47","Placed on General File with AM635","775", "24661"
"LB47","Transportation and Telecommunications AM635 filed","775", "24661"
"LB510","Placed on General File with AM732","775", "25376"
"LB510","Revenue AM732 filed","775", "25376"
"LB70","Attorney General Opinion 15-004 to Smith","776", "24353"
"LB498","Hadley priority bill","776", "25351"
"LR91","Adopted","784", "26116"
"LR91","President/Speaker signed","784", "26116"
"LR92","Adopted","784", "26180"
"LR92","President/Speaker signed","784", "26180"
"LR109","Date of introduction","784", "26368"
"LR109","Laid over","784", "26368"
