"Document","Description","Journal Page","Document ID"
"LR61","Date of introduction","791", "7977"
"LR61","Laid over","792", "7977"
"LB355","General Affairs AM445 pending","793", "6766"
"LB355","Wightman AM805 filed","793", "6766"
"LB355","Wightman AM805 pending","793", "6766"
"LB547","Education AM365 adopted","793", "6670"
"LB547","Advanced to Enrollment and Review Initial","793", "6670"
"LB547A","Advanced to Enrollment and Review Initial","793", "7769"
"LB63","Coash AM775 filed","794", "6488"
"LB73A","Date of introduction","794", "7944"
"LB73A","Placed on General File","794", "7944"
"LB121A","Placed on General File","794", "8042"
"LB121A","Date of introduction","794", "8042"
"LB92","Fischer name added","795", "6376"
"LB327","Placed on Final Reading with ST9012","795", "6825"
"LB458","Council name added","795", "6899"
"LB547","Dubas name added","795", "6670"
"LB547","Janssen name added","795", "6670"
