"Document","Description","Journal Page","Document ID"
"LB8","Passed on Final Reading 43-0-6","844", "36798"
"LB8","President/Speaker signed","862", "36798"
"LB15","Kolterman name added","880", "36850"
"LB15","Dorn name added","880", "36850"
"LB16","Passed on Final Reading 45-0-4","851", "37464"
"LB16","President/Speaker signed","862", "37464"
"LB29","Passed on Final Reading 45-0-4","852", "37298"
"LB29","President/Speaker signed","862", "37298"
"LB48","Passed on Final Reading 43-0-6","852", "37545"
"LB48","President/Speaker signed","862", "37545"
"LB59","Placed on General File with AM622","869", "36805"
"LB59","Health and Human Services AM622 filed","869", "36805"
"LB112","Passed on Final Reading 37-0-12","853", "36801"
"LB112","President/Speaker signed","862", "36801"
"LB112A","Passed on Final Reading 33-1-15","854", "38420"
"LB112A","President/Speaker signed","862", "38420"
"LB116","Passed on Final Reading 41-0-8","855", "37523"
"LB116","President/Speaker signed","862", "37523"
"LB124","Passed on Final Reading with Emergency Clause 44-0-5","845", "36883"
"LB124","President/Speaker signed","862", "36883"
"LB125","Passed on Final Reading 41-0-8","855", "37548"
"LB125","President/Speaker signed","862", "37548"
"LB127","Passed on Final Reading 45-0-4","846", "36882"
"LB127","President/Speaker signed","862", "36882"
"LB139","Passed on Final Reading 45-0-4","846", "37543"
"LB139","President/Speaker signed","862", "37543"
"LB141","Enrollment and Review ER45 adopted","862", "37477"
"LB141","Advanced to Enrollment and Review for Engrossment","862", "37477"
"LB145","Passed on Final Reading 41-0-8","856", "37267"
"LB145","President/Speaker signed","862", "37267"
"LB156","Dispensing of reading at large approved","847", "37043"
"LB156","Passed on Final Reading 44-0-5","847", "37043"
"LB156","President/Speaker signed","862", "37043"
"LB160","Passed on Final Reading 36-7-6","848", "36878"
"LB160","President/Speaker signed","862", "36878"
"LB169","Placed on General File with AM710","869", "37600"
"LB169","Health and Human Services AM710 filed","869", "37600"
"LB195","Passed on Final Reading 45-0-4","849", "36915"
"LB195","President/Speaker signed","862", "36915"
"LB217","Hansen, M. name added","880", "37096"
"LB224","Dispensing of reading at large approved","857", "36802"
"LB224","Passed on Final Reading 41-0-8","857", "36802"
"LB224","President/Speaker signed","862", "36802"
"LB237","Placed on General File with AM676","872", "37272"
"LB237","Revenue AM676 filed","872", "37272"
"LB243","Placed on General File with AM640","834", "37263"
"LB243","Agriculture AM640 filed","834", "37263"
"LB243","Gragert priority bill","879", "37263"
"LB269","Quick AM611 adopted","862", "36975"
"LB269","Advanced to Enrollment and Review Initial","863", "36975"
"LB270","Transportation and Telecommunications AM369 adopted","863", "37017"
"LB270","Crawford AM755 filed","863", "37017"
"LB270","Crawford AM755 withdrawn","863", "37017"
"LB270","Friesen FA23 filed","863", "37017"
"LB270","Friesen FA23 adopted","863", "37017"
"LB270","Advanced to Enrollment and Review Initial","863", "37017"
"LB284","Dispensing of reading at large approved","842", "37348"
"LB284","Passed on Final Reading with Emergency Clause 43-0-6","842", "37348"
"LB284","President/Speaker signed","862", "37348"
"LB302","Dispensing of reading at large approved","843", "37198"
"LB302","Passed on Final Reading with Emergency Clause 45-0-4","843", "37198"
"LB302","President/Speaker signed","862", "37198"
"LB318","Advanced to Enrollment and Review for Engrossment","862", "37350"
"LB319","Passed on Final Reading 43-1-5","850", "37022"
"LB319","President/Speaker signed","862", "37022"
"LB332","Placed on General File with AM629","871", "37234"
"LB332","Health and Human Services AM629 filed","871", "37234"
"LB334","Erdman AM742 filed","879", "37302"
"LB339","Advanced to Enrollment and Review for Engrossment","862", "37268"
"LB340","Lathrop AM644 adopted","862", "37633"
"LB340","Advanced to Enrollment and Review for Engrossment","862", "37633"
"LB354","Enrollment and Review ER46 adopted","862", "37297"
"LB354","Advanced to Enrollment and Review for Engrossment","862", "37297"
"LB354A","Advanced to Enrollment and Review for Engrossment","862", "38396"
"LB379","Placed on General File with AM542","863", "37585"
"LB379","Banking, Commerce and Insurance AM542 filed","863", "37585"
"LB384","Passed on Final Reading 31-10-8","858", "37101"
"LB384","President/Speaker signed","862", "37101"
"LB399","Returned to Select File for specific amendment","837", "36793"
"LB399","Vargas AM565 lost","838", "36793"
"LB399","Readvanced to Final Reading","838", "36793"
"LB399","Chambers FA20 withdrawn","838", "36793"
"LB399","Chambers FA21 withdrawn","838", "36793"
"LB399","Chambers MO21 withdrawn","838", "36793"
"LB399","Returned to Select File for specific amendment","838", "36793"
"LB399","Slama AM727 filed","838", "36793"
"LB399","Slama AM727 adopted","838", "36793"
"LB399","Advanced to Enrollment and Review for Reengrossment","841", "36793"
"LB443","Advanced to Enrollment and Review for Engrossment","862", "37748"
"LB452","Clements AM206 filed","872", "37056"
"LB463","Advanced to Enrollment and Review for Engrossment","862", "37490"
"LB486","Passed on Final Reading 41-0-8","859", "37406"
"LB486","President/Speaker signed","862", "37406"
"LB496","Wayne AM750 filed","873", "37645"
"LB535","McCollister name added","880", "37632"
"LB535","Pansing Brooks name added","880", "37632"
"LB575","Passed on Final Reading 40-1-8","859", "37764"
"LB575","President/Speaker signed","862", "37764"
"LB660","Passed on Final Reading with Emergency Clause 43-0-6","860", "37835"
"LB660","President/Speaker signed","862", "37835"
"LB660A","Passed on Final Reading with Emergency Clause 42-0-7","861", "38351"
"LB660A","President/Speaker signed","862", "38351"
"LB663","Placed on General File","872", "37850"
"LB698","Bostelman priority bill","879", "37672"
"LB699","Passed on Final Reading 45-0-4","850", "37778"
"LB699","President/Speaker signed","862", "37778"
