"Document","Description","Journal Page","Document ID"
"LR7","Fulton MO20 Withdraw resolution filed","645", "6397"
"LR32","Adopted","645", "7599"
"LR32","President/Speaker signed","645", "7599"
"LR33","Adopted","645", "7616"
"LR33","President/Speaker signed","645", "7616"
"LR34","Adopted","645", "7610"
"LR34","President/Speaker signed","645", "7610"
"LB260","Lathrop FA21 filed","646", "6861"
"LB260","Judiciary AM456 adopted","646", "6861"
"LB260","Fulton AM556 withdrawn","646", "6861"
"LB260","Fulton AM556 refiled","646", "6861"
"LB260","Lautenbaugh FA16 withdrawn","647", "6861"
"LB260","Lautenbaugh FA17 withdrawn","647", "6861"
"LB260","Gloor AM567 withdrawn","647", "6861"
"LB260","Gloor AM567 refiled","647", "6861"
"LB260","Pirsch FA18 withdrawn","647", "6861"
"LB260","Lautenbaugh AM572 withdrawn","647", "6861"
"LB260","Lautenbaugh AM572 refiled","647", "6861"
"LB260","Pirsch FA19 withdrawn","647", "6861"
"LB260","Pirsch FA20 withdrawn","647", "6861"
"LB260","Carlson AM577 filed","647", "6861"
"LB260","Carlson AM577 withdrawn","647", "6861"
"LB260","Carlson AM577 refiled","647", "6861"
"LB260","Pirsch AM582 filed","648", "6861"
"LB260","Pirsch AM582 lost","648", "6861"
"LB260","Advanced to Enrollment and Review Initial","648", "6861"
"LB361","Placed on General File with AM552","648", "6172"
"LB361","Government, Military and Veterans Affairs AM552 filed","648", "6172"
"LB402","Placed on General File","648", "6954"
"LB550","Placed on General File","648", "6420"
"LB422","Placed on General File with AM327","652", "6848"
"LB422","Government, Military and Veterans Affairs AM327 filed","652", "6848"
"LB488","Placed on General File with AM504","652", "7000"
"LB488","Government, Military and Veterans Affairs AM504 filed","652", "7000"
"LB501","Placed on General File with AM551","652", "6881"
"LB501","Government, Military and Veterans Affairs AM551 filed","652", "6881"
"LB15","Notice of hearing for March 11, 2009","653", "6706"
"LB97","Notice of hearing for March 11, 2009","653", "6401"
"LB227","Indefinitely postponed","653", "6246"
"LB430","Notice of hearing for March 11, 2009","653", "6960"
"LB496","Notice of hearing for March 11, 2009","653", "6989"
"LB671","Notice of hearing for March 11, 2009","653", "7073"
"LB188","Nebraska Retirement Systems priority bill","654", "6532"
"LB327","Banking, Commerce and Insurance priority bill","654", "6825"
"LB544A","Placed on General File","654", "7785"
"LB544A","Date of introduction","654", "7785"
"LR43","Date of introduction","654", "7758"
"LR43","Laid over","654", "7758"
"LB51","Indefinitely postponed","655", "6270"
"LB111","Janssen priority bill","655", "6530"
"LB111","Janssen name added","655", "6530"
"LB136","Mello name added","655", "6071"
"LB307","Pending","655", "6795"
"LB356A","Date of introduction","655", "7768"
"LB356A","Placed on General File","655", "7768"
"LB577","Indefinitely postponed","655", "6969"
