"Document","Description","Journal Page","Document ID"
"LB227","Hunt MO392 failed","1122", "50034"
"LB227","Cavanaugh, M. MO945 Reconsider the vote taken on MO392 filed","1123", "50034"
"LB227","Cavanaugh, M. MO945 failed","1123", "50034"
"LB227","Hunt MO394 failed","1124", "50034"
"LB227","Cavanaugh, M. MO946 Reconsider the vote taken on MO394 filed","1124", "50034"
"LB227","Cavanaugh, M. MO946 failed","1124", "50034"
"LB227","Hunt MO393 failed","1125", "50034"
"LB227","Cavanaugh, M. MO949 Reconsider the vote taken on MO393 filed","1126", "50034"
"LB227","Cavanaugh, M. MO949 failed","1126", "50034"
"LB227","Hansen, B. AM1332 divided","1127", "50034"
"LB227","Hansen, B. FA42 filed","1127", "50034"
"LB227","Hansen, B. FA43 filed","1127", "50034"
"LB227","Hansen, B. FA44 filed","1127", "50034"
"LB227","Hansen, B. FA48 filed","1127", "50034"
"LB227","Hansen, B. FA49 filed","1127", "50034"
"LB227","Hansen, B. FA50 filed","1127", "50034"
"LB227","Hansen, B. FA51 filed","1127", "50034"
"LB227","Hansen, B. FA42 adopted","1127", "50034"
"LB108","Vargas name added","1128", "49930"
"LB227","FA43 pending","1128", "50034"
"LB227","Hansen, B. MO948 Bracket until June 9, 2023 filed","1128", "50034"
"LB227","Hansen, B. MO947 Recommit to Health and Human Services Committee filed","1128", "50034"
"LB227","Blood name added","1128", "50034"
"LB531","Placed on Select File with ER23","1128", "50390"
"LB531","Enrollment and Review ER23 filed","1128", "50390"
"LB613","Vargas name added","1128", "50809"
"Report(s)","Agency Reports","1122", ""
"Report(s)","Report of Registered Lobbyists","1121", ""
