"Document","Description","Journal Page","Document ID"
"LR76","Preister, 5 name added","0", "2402"
"LR76","Date of introduction","0", "2402"
"LR77","Preister, 5 name added","0", "2398"
"LR77","Date of introduction","0", "2398"
"LR78","Preister, 5 name added","0", "2401"
"LR78","Date of introduction","0", "2401"
"LR79","Preister, 5 name added","0", "2400"
"LR79","Date of introduction","0", "2400"
"LR80","Preister, 5 name added","0", "2397"
"LR80","Date of introduction","0", "2397"
"LB73","Heidemann FA00072 Adopted","1181", "667"
"LB701","Placed on Select File","1181", "407"
"LB701A","Placed on Select File","1181", "2194"
"LB73","Raikes AM1001 Adopted","1182", "667"
"LB73","Advanced to E and R Initial","1182", "667"
"LB73A"," FA00073 Adopted","1182", "1877"
"LB73A","Advanced to E and R Initial","1183", "1877"
"LB551","Com AM662 Divided","1183", "388"
"LB368","Placed on Select File","1184", "389"
"LB551","Com AM1022 Adopted","1184", "388"
"LB551","Com AM1023 Adopted","1184", "388"
"LB623","Placed on General File","1187", "603"
