"Document","Description","Journal Page","Document ID"
"LR213","Adopted","0", "3111"
"LR215","Adopted","0", "3179"
"LB97","Passed by Legislature","1851", "542"
"LB142","Passed by Legislature","1852", "320"
"LB247","Passed by Legislature","1853", "339"
"LB247A","Passed by Legislature","1855", "3102"
"LB358","Passed by Legislature","1856", "54"
"LB456","Passed by Legislature","1857", "379"
"LB551","Passed by Legislature","1858", "388"
"LB551A","Passed by Legislature","1859", "1954"
"LB554","Passed by Legislature","1860", "579"
"LB554A","Passed by Legislature","1861", "3055"
"LB573","Passed by Legislature","1862", "13"
"LR1CA","Preister FA00143 Withdrawn                                                                                       ","1862", "496"
"LR1CA","Passed by Legislature","1863", "496"
"LB171","Placed on Select File","1864", "351"
"LB171A","Placed on Select File","1865", "2145"
"LB177","Janssen FA00128 Adopted","1866", "376"
"LB177","Com AM279 Adopted","1866", "376"
"LB177","Advanced to E and R Initial","1866", "376"
"LB498","Erdman, 47 name added","1868", "1003"
"LR1CA","Presented to Secretary of State (5/30)","1868", "496"
"LB177","Placed on Select File","1869", "376"
"LB246","Chambers FA00144 Withdrawn","1869", "103"
"LB246","Com AM800 Adopted","1869", "103"
"LB246","Advanced to E and R Initial","1869", "103"
"LB428","Placed on General File","1871", "243"
"LB668","Placed on General File","1871", "843"
"LR10","Com AM545 Adopted","1871", "785"
"LR10","Adopted","1871", "785"
"LR13","Adopted","1871", "1016"
"LB12","Approved by Governor (5/30)","1872", "557"
"LB12A","Approved by Governor (5/30)","1872", "1376"
"LB73","Approved by Governor (5/30)","1872", "667"
"LB73A","Approved by Governor (5/30)","1872", "1877"
"LB117","Approved by Governor (5/30)","1872", "433"
"LB211","Approved by Governor (5/30)","1872", "485"
"LB211A","Approved by Governor (5/30)","1872", "1435"
"LB304","Approved by Governor (5/30)","1872", "337"
"LB316","Approved by Governor (5/30)","1872", "696"
"LB316A","Approved by Governor (5/30)","1872", "2212"
"LB324","Approved by Governor (5/30)","1872", "655"
"LB324A","Approved by Governor (5/30)","1872", "2019"
"LB328","Approved by Governor (5/30)","1872", "268"
"LB328A","Approved by Governor (5/30)","1872", "2020"
"LB342","Approved by Governor (5/30)","1872", "671"
"LB342A","Approved by Governor (5/30)","1872", "2755"
"LB377","Approved by Governor (5/30)","1872", "798"
"LB377A","Approved by Governor (5/30)","1872", "2929"
"LB425","Approved by Governor (5/30)","1872", "899"
"LB425A","Approved by Governor (5/30)","1872", "1747"
"LB441","Approved by Governor (5/30)","1872", "406"
"LB441A","Approved by Governor (5/30)","1872", "1352"
"LB470","Approved by Governor (5/30)","1872", "797"
"LB470A","Approved by Governor (5/30)","1872", "1394"
"LB540","Approved by Governor (5/30)","1872", "533"
"LB540A","Approved by Governor (5/30)","1872", "2707"
"LB603","Approved by Governor (5/30)","1872", "932"
"LB603A","Approved by Governor (5/30)","1872", "2270"
"LR28","Adopted","1872", "1442"
"LR37","Adopted","1872", "1173"
"LR39","Com AM757 Adopted","1872", "1619"
"LR39","Adopted","1872", "1619"
"LR73","Adopted","1872", "2375"
"LR214","Adopted","1872", "3155"
