"Document","Description","Journal Page","Document ID"
"LB89","Cornett AM452 filed","559", "6087"
"LR23","Adopted","559", "7437"
"LR23","President/Speaker signed","559", "7437"
"LR24","Adopted","559", "7471"
"LR24","President/Speaker signed","559", "7471"
"LR25","Adopted","559", "7509"
"LR25","President/Speaker signed","559", "7509"
"LR27","Adopted","559", "7483"
"LR27","President/Speaker signed","559", "7483"
"LR28","Adopted","559", "7511"
"LR28","President/Speaker signed","559", "7511"
"LB403","Judiciary AM413 pending","561", "6350"
"LB403","Janssen AM435 withdrawn","561", "6350"
"LB403","Janssen AM435 refiled","561", "6350"
"LB403","Karpisek AM440 pending","561", "6350"
"LB403","Ashford MO16 Bracket until June 3, 2009 filed","561", "6350"
"LB403","Ashford MO16 pending","561", "6350"
"LB153","Notice of hearing for March 04, 2009","562", "6115"
"LB199","Notice of hearing for March 04, 2009","562", "6337"
"LB214","Notice of hearing for March 04, 2009","562", "6662"
"LB238","Notice of hearing for March 04, 2009","562", "6341"
"LB403","Notice of hearing for March 5, 2009 on AM435","562", "6350"
"LB417","Notice of hearing for March 04, 2009","562", "6759"
"LB444","Notice of hearing for March 04, 2009","562", "6017"
"LB506","Notice of hearing for March 04, 2009","562", "7025"
"LB517","Notice of hearing for March 04, 2009","562", "7005"
"LB621","Notice of hearing for March 04, 2009","562", "6063"
"LR35","Date of introduction","562", "7649"
"LB403","Ashford MO16 withdrawn","563", "6350"
"LB403","Karpisek AM440 adopted","563", "6350"
"LB403","Judiciary AM413 adopted","563", "6350"
"LB403","Advanced to Enrollment and Review Initial","563", "6350"
"LR35","Laid over","563", "7649"
"LB175","Placed on General File","564", "6201"
"LB183","Placed on General File with AM324","564", "6779"
"LB183","Transportation and Telecommunications AM324 filed","564", "6779"
"LB272","Indefinitely postponed","564", "6700"
"LB403","White AM491 filed","564", "6350"
"LB505","Indefinitely postponed","564", "7030"
"LR1CA","Indefinitely postponed","564", "6416"
"LR5CA","Indefinitely postponed","564", "6830"
"LB403","Notice of hearing for March 5, 2009 on AM491","565", "6350"
"LR36","Date of introduction","565", "7655"
"LB129","Placed on General File with AM485","566", "6112"
"LB129","Transportation and Telecommunications AM485 filed","566", "6112"
"LB153","Flood name added","566", "6115"
"LB153","Louden name added","566", "6115"
"LB507","Howard name added","566", "6967"
"LR36","Laid over","566", "7655"
