"Document","Description","Journal Page","Document ID"
"LR59","Date of introduction","546", "25836"
"LR59","Laid over","546", "25836"
"LR60","Date of introduction","547", "25913"
"LR60","Laid over","547", "25913"
"LB430","Mello AM242 adopted","548", "25292"
"LB430","Advanced to Enrollment and Review for Engrossment","548", "25292"
"LB52","Advanced to Enrollment and Review for Engrossment","549", "24650"
"LB87","Enrollment and Review ER26 adopted","549", "24558"
"LB87","Advanced to Enrollment and Review for Engrossment","549", "24558"
"LB90","Advanced to Enrollment and Review for Engrossment","549", "24886"
"LB94","Advanced to Enrollment and Review for Engrossment","549", "24681"
"LB107","Advanced to Enrollment and Review for Engrossment","549", "24507"
"LB194","Advanced to Enrollment and Review for Engrossment","549", "25144"
"LB241","Advanced to Enrollment and Review for Engrossment","549", "25053"
"LB260","Advanced to Enrollment and Review for Engrossment","549", "24747"
"LB261","Enrollment and Review ER23 adopted","549", "25066"
"LB261","Advanced to Enrollment and Review for Engrossment","549", "25066"
"LB269","Enrollment and Review ER19 adopted","549", "24472"
"LB269","Advanced to Enrollment and Review for Engrossment","549", "24472"
"LB271","Enrollment and Review ER24 adopted","549", "24771"
"LB271","Advanced to Enrollment and Review for Engrossment","549", "24771"
"LB301","Enrollment and Review ER28 adopted","549", "25233"
"LB301","Advanced to Enrollment and Review for Engrossment","549", "25233"
"LB305","Enrollment and Review ER21 adopted","549", "25201"
"LB305","Advanced to Enrollment and Review for Engrossment","549", "25201"
"LB314","Advanced to Enrollment and Review for Engrossment","549", "24546"
"LB45","Enrollment and Review ER32 adopted","550", "24704"
"LB45","Advanced to Enrollment and Review for Engrossment","550", "24704"
"LB116","Advanced to Enrollment and Review for Engrossment","550", "24406"
"LB180","Enrollment and Review ER33 adopted","550", "24746"
"LB180","Advanced to Enrollment and Review for Engrossment","550", "24746"
"LB252","Enrollment and Review ER29 adopted","550", "24740"
"LB252","Advanced to Enrollment and Review for Engrossment","550", "24740"
"LB266","Enrollment and Review ER30 adopted","550", "24895"
"LB266","Advanced to Enrollment and Review for Engrossment","550", "24895"
"LB286","Advanced to Enrollment and Review for Engrossment","550", "24739"
"LB298","Enrollment and Review ER35 adopted","550", "24553"
"LB298","Advanced to Enrollment and Review for Engrossment","550", "24553"
"LB312","Advanced to Enrollment and Review for Engrossment","550", "24727"
"LB313","Enrollment and Review ER31 adopted","550", "24529"
"LB313","Advanced to Enrollment and Review for Engrossment","550", "24529"
"LB352","Enrollment and Review ER34 adopted","550", "25321"
"LB352","Advanced to Enrollment and Review for Engrossment","550", "25321"
"LR61","Date of introduction","550", "25891"
"LR61","Laid over","550", "25891"
"LB88","Bloomfield AM184 withdrawn","551", "24782"
"LB88","Chambers FA12 filed","551", "24782"
"LB88","Chambers FA12 lost","551", "24782"
"LB88","Chambers MO33 Reconsider the vote on FA12 filed","552", "24782"
"LB88","Chambers MO33 withdrawn","552", "24782"
"LB88","Bloomfield FA13 filed","552", "24782"
"LB88","Bloomfield FA13 adopted","552", "24782"
"LB88","Advanced to Enrollment and Review for Engrossment","552", "24782"
"LB122","Bloomfield AM407 adopted","552", "24409"
"LB122","Advanced to Enrollment and Review for Engrossment","552", "24409"
"LB142","Enrollment and Review ER20 adopted","552", "25026"
"LB142","Schilz AM255 adopted","552", "25026"
"LB142","Advanced to Enrollment and Review for Engrossment","552", "25026"
"LB142A","Advanced to Enrollment and Review for Engrossment","552", "25628"
"LB160","Larson AM254 adopted","553", "25093"
"LB160","Advanced to Enrollment and Review for Engrossment","553", "25093"
"LB272","Enrollment and Review ER22 adopted","553", "24648"
"LB272","Garrett AM309 filed","553", "24648"
"LB272","Garrett AM309 adopted","553", "24648"
"LB34","Placed on Select File","554", "24457"
"LB46","Placed on Select File","554", "25108"
"LB123","Placed on General File","554", "24896"
"LB129","Placed on Select File","554", "24972"
"LB167","Enrollment and Review ER36 adopted","554", "24356"
"LB167","Mello AM440 filed","554", "24356"
"LB167","Mello AM440 adopted","554", "24356"
"LB167","Advanced to Enrollment and Review for Engrossment","554", "24356"
"LB181","Advanced to Enrollment and Review for Engrossment","554", "24712"
"LB246","Placed on General File","554", "24945"
"LB272","Advanced to Enrollment and Review for Engrossment","554", "24648"
"LB277","Placed on General File","554", "24829"
"LB446","Nordquist AM339 adopted","554", "24930"
"LB446","Advanced to Enrollment and Review for Engrossment","554", "24930"
"LB77","Kolterman AM403 filed","555", "24672"
"LB185","Notice of hearing for March 09, 2015","555", "24803"
"LB229","Notice of hearing for March 10, 2015","555", "24576"
"LB237","Notice of hearing for March 10, 2015","555", "25259"
"LB274","Notice of hearing for March 09, 2015","555", "24855"
"LB654","Notice of hearing for March 10, 2015","555", "25444"
"LB161","Notice of hearing for March 11, 2015","556", "24817"
"LB172","Ebke name added","556", "24909"
"LB173","Ebke name added","556", "24910"
"LB263","Notice of hearing for March 11, 2015","556", "25014"
"LB268","Ebke name added","556", "25136"
"LB318","Notice of hearing for March 11, 2015","556", "24575"
"LB374","Notice of hearing for March 12, 2015","556", "25112"
"LB437","Groene name added","556", "24913"
"LB449","Notice of hearing for March 11, 2015","556", "24381"
"LB450","Notice of hearing for March 11, 2015","556", "24725"
"LB461","Notice of hearing for March 12, 2015","556", "25260"
"LB537","Notice of hearing for March 12, 2015","556", "24933"
"LB569","Notice of hearing for March 11, 2015","556", "24716"
