"Document","Description","Journal Page","Document ID"
"LB374","Notice of hearing for March 15, 2017","569", "31201"
"LB467","Notice of hearing for March 15, 2017","569", "31632"
"LB543","Notice of hearing for March 15, 2017","569", "31677"
"LB565","Notice of hearing for March 15, 2017","569", "31397"
"LB592","Notice of hearing for March 16, 2017","569", "31157"
"LB613","Notice of hearing for March 16, 2017","569", "31206"
"LR17CA","Notice of hearing for March 16, 2017","569", "31675"
"LB88","Placed on General File with AM391","570", "31054"
"LB88","Health and Human Services AM391 filed","570", "31054"
"LB285","Placed on General File with AM423","570", "31443"
"LB285","Health and Human Services AM423 filed","570", "31443"
"LB361","Notice of hearing for March 17, 2017","570", "31267"
"LB362","Notice of hearing for March 22, 2017","570", "31041"
"LB373","Notice of hearing for March 22, 2017","570", "31446"
"LB438","Notice of hearing for March 17, 2017","570", "31270"
"LB173","Placed on General File","572", "30802"
"LB204","Placed on General File with AM306","572", "31178"
"LB204","Judiciary AM306 filed","572", "31178"
"LB289","Placed on General File","572", "30972"
"LB243","Placed on General File with AM285","573", "30738"
"LB243","Judiciary AM285 filed","573", "30738"
"LB258","Placed on General File with AM339","574", "31211"
"LB258","Judiciary AM339 filed","574", "31211"
"LB296","Placed on General File with AM276","575", "31385"
"LB296","Judiciary AM276 filed","575", "31385"
"LB492","Placed on General File with AM310","575", "31581"
"LB492","Judiciary AM310 filed","575", "31581"
"LB310","Placed on General File","579", "30968"
"LB472","Placed on General File","579", "30930"
"LB483","Placed on General File","579", "31210"
"LR51","Date of introduction","581", "32256"
"LR51","Laid over","581", "32256"
"LR52","Date of introduction","582", "32253"
"LR52","Laid over","582", "32253"
"LR53","Date of introduction","582", "32254"
"LR53","Laid over","582", "32254"
"LB203","Placed on Select File with ER12","583", "31076"
"LB203","Enrollment and Review ER12 filed","583", "31076"
"LB16","Placed on Select File with ER10","584", "30850"
"LB16","Enrollment and Review ER10 filed","584", "30850"
"LB99","Placed on Select File with ER13","584", "31108"
"LB99","Enrollment and Review ER13 filed","584", "31108"
"LB661","Kuehn priority bill","584", "30902"
"LB271","Geist name added","585", "30906"
"LB340","Brewer name added","585", "30876"
"LB514","Watermeier name added","585", "31747"
"LB589","Baker name added","585", "31298"
"LB638","McDonnell name added","585", "31705"
