"Document","Description","Journal Page","Document ID"
"LB50","Ibach AM1610 filed","1353", "50391"
"LB632","Conrad name added","1369", "50724"
"LB705","Wayne AM1513 filed","1357", "50370"
"LB754","Raybould AM1517 filed","1351", "50792"
"LB813","Clements AM1591 adopted","1367", "50096"
"LB813","Cavanaugh, M. AM1625 filed","1367", "50096"
"LB813","Cavanaugh, M. AM1625 lost","1367", "50096"
"LB813","Cavanaugh, M. AM1626 filed","1368", "50096"
"LB813","Cavanaugh, M. AM1626 lost","1368", "50096"
"LB813","Cavanaugh, M. AM1627 filed","1368", "50096"
"LB813","AM1627 pending","1368", "50096"
"LB813","Wayne AM1621 filed","1368", "50096"
"LB818","Moser AM1584 adopted","1353", "50101"
"LB818","Cavanaugh, J. AM1609 filed","1353", "50101"
"LB818","AM1609 pending","1353", "50101"
"LB818","Cavanaugh, J. AM1609 lost","1354", "50101"
"LB818","Wayne AM1608 filed","1354", "50101"
"LB818","Wayne AM1608 adopted","1356", "50101"
"LB818","McKinney AM1613 filed","1356", "50101"
"LB818","McKinney AM1613 withdrawn","1357", "50101"
"LB818","McDonnell AM1616 filed","1360", "50101"
"LB818","McDonnell AM1616 adopted","1360", "50101"
"LB818","Cavanaugh, M. FA86 filed","1360", "50101"
"LB818","Cavanaugh, M. FA86 withdrawn","1360", "50101"
"LB818","McKinney AM1633 filed","1360", "50101"
"LB818","McKinney AM1633 lost","1361", "50101"
"LB818","Wayne AM1614 filed","1362", "50101"
"LB818","Wayne AM1614 withdrawn","1363", "50101"
"LB818","Cavanaugh, M. FA87 filed","1363", "50101"
"LB818","FA87 pending","1363", "50101"
"LB818","Cavanaugh, M. FA87 withdrawn","1363", "50101"
"LB818","Clements AM1635 filed","1364", "50101"
"LB818","Clements AM1635 adopted","1364", "50101"
"LB818","Conrad AM1564 filed","1366", "50101"
"LB818","Conrad AM1564 withdrawn","1366", "50101"
"LB818","Cavanaugh, M. FA88 filed","1366", "50101"
"LB818","Cavanaugh, M. FA88 withdrawn","1366", "50101"
"LB818","Conrad FA89 filed","1366", "50101"
"LB818","Arch MO1013 Invoke cloture pursuant to Rule 7, Sec. 10 filed","1366", "50101"
"LB818","Arch MO1013 prevailed","1367", "50101"
"LB818","Conrad FA89 lost","1367", "50101"
"LB818","Appropriations AM1172 adopted","1367", "50101"
"LB818","Advanced to Enrollment and Review Initial","1367", "50101"
"LR124","Ibach name added","1369", "53497"
"LR125","Ibach name added","1369", "53475"
"LR127","Date of introduction","1364", "53653"
"LR127","Referred to Executive Board","1364", "53653"
"LR128","Date of introduction","1364", "53624"
"LR128","Referred to Executive Board","1365", "53624"
"LR129","Date of introduction","1365", "53652"
"LR129","Referred to Executive Board","1366", "53652"
