"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday January 28, 2021","9:30 AM","Room 1507","LB294","Flood","Exempt certain agency deputy directors and legal counsel from the State Personnel System","","43646"
"Government, Military and Veterans Affairs","Thursday January 28, 2021","9:30 AM","Room 1507","LB213","Briese","Provide for an efficiency review of state agencies","","43711"
"Government, Military and Veterans Affairs","Thursday January 28, 2021","1:30 PM","Room 1507","LB43","Hansen, M.","Provide for election of election commissioners and eliminate certain deputy positions","","44054"
"Government, Military and Veterans Affairs","Thursday January 28, 2021","1:30 PM","Room 1507","LB224","Aguilar","Change provisions for appointment of a county surveyor in certain counties","","43887"
"Health and Human Services","Thursday January 28, 2021","9:30 AM","Room 1510","LB101","Walz","Change the date for addition of long-term care services and supports under the medicaid managed care program","","44086"
"Health and Human Services","Thursday January 28, 2021","9:30 AM","Room 1510","LB100","Walz","Prohibit certain billing practices under the Medical Assistance Act, state intent regarding foster care reimbursement rates increases, and appropriate funds","","43944"
"Health and Human Services","Thursday January 28, 2021","9:30 AM","Room 1510","LB437","Hansen, B.","Change provisions relating to public assistance and medicaid fraud","","43554"
"Health and Human Services","Thursday January 28, 2021","1:30 PM","Room 1510","LB15","Blood","Adopt the Occupational Therapy Practice Interstate Compact","","43429"
"Health and Human Services","Thursday January 28, 2021","1:30 PM","Room 1510","LB416","Cavanaugh, M.","Require implicit bias training under the Uniform Credentialing Act and provide for duties and funding relating to postpartum care and maternal health","","44153"
"Health and Human Services","Thursday January 28, 2021","1:30 PM","Room 1510","LB19","Kolterman","Change provisions relating to nail technology and body art","","43740"
"Judiciary","Thursday January 28, 2021","9:30 AM","Room 1113","LB89","Morfeld","Allow persons eighteen years of age to make health care decisions and persons under nineteen years of age in correctional facilities to consent to medical and mental health care","","43536"
"Judiciary","Thursday January 28, 2021","9:30 AM","Room 1113","LB203","Pansing Brooks","Prescribe requirements for public colleges and universities regarding criminal history and juvenile court record information","","43643"
"Judiciary","Thursday January 28, 2021","9:30 AM","Room 1113","LB273","Lowe","Change provisions relating to youth rehabilitation and treatment centers and provide for immediate changes of placement","","43615"
"Judiciary","Thursday January 28, 2021","9:30 AM","Room 1113","LB354","Lathrop","Require courts to issue decisions on motions to transfer jurisdiction in cases involving juveniles within thirty days after hearing","","44224"
"Judiciary","Thursday January 28, 2021","1:30 PM","Room 1113","LB201","Pansing Brooks","Change provisions relating to jurisdiction over juveniles","","43668"
"Judiciary","Thursday January 28, 2021","1:30 PM","Room 1113","LB307","Pansing Brooks","Change provisions relating to transfer of a case to juvenile court and appointment of counsel for juveniles","","44223"
"Judiciary","Thursday January 28, 2021","1:30 PM","Room 1113","LB308","Pansing Brooks","Provide grants for juvenile indigent legal defense","","43663"
"Judiciary","Thursday January 28, 2021","1:30 PM","Room 1113","LB330","Wayne","Raise the jurisdictional age limit for juvenile court to age twenty-one years for certain purposes","","43716"
"Judiciary","Thursday January 28, 2021","1:30 PM","Room 1113","LB357","Hunt","Create the Nebraska Youth in Care Bill of Rights","","43561"
"Natural Resources","Thursday January 28, 2021","9:30 AM","Room 1525","LB406","McDonnell","Create the Statewide Tourism And Recreational Water Access and Resource Sustainability Special Committee of the Legislature","","44258"
"Natural Resources","Thursday January 28, 2021","9:30 AM","Room 1525","LB336","Hughes","Change fees for state park entry permits","","43903"
"Natural Resources","Thursday January 28, 2021","1:30 PM","Room 1525","LB395","Gragert","Change hunting provisions under the Game Law","","44284"
"Natural Resources","Thursday January 28, 2021","1:30 PM","Room 1525","LB223","Erdman","Authorize carrying a firearm while archery hunting","","43965"
"Natural Resources","Thursday January 28, 2021","1:30 PM","Room 1525","LB399","Bostelman","Change provisions relating to rural water districts","","44031"
"Revenue","Thursday January 28, 2021","9:30 AM","Room 1524","LB69","Day","Adopt the Student Loan Repayment Tax Credit Act","","43764"
"Revenue","Thursday January 28, 2021","1:30 PM","Room 1524","LB364","Linehan","Adopt the Opportunity Scholarships Act and provide tax credits","","44311"
