"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (Journal Page 459)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (Journal Page 463-464)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Education Committee (Journal Page 546)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (Journal Pages 536-538)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (Journal Page 546)","","","","","","",""
"GENERAL FILE: 2021 SENATOR PRIORITY BILL","","LB338","Bostelman","Change provisions regarding broadband service and provide requirements for and change provisions relating to funding for broadband infrastructure ","N","N","","44317"
"SELECT FILE: 2021 PRIORITY BILLS","","LB400","Arch","Change requirements related to coverage of telehealth by insurers and medicaid","N","N","","44076"
"SELECT FILE: 2021 PRIORITY BILLS","","LB274","Lowe","Provide for taxation of ready-to-drink cocktails, the sale of mixed alcoholic beverages by certain retailers and farm wineries, and promotional farmers market special designated licenses under the Nebraska Liquor Control Act","N","N","","43787"
"SELECT FILE: 2021 PRIORITY BILLS","","LB274A","Lowe","Appropriation Bill","N","N","","45099"
"SELECT FILE: 2021 PRIORITY BILLS","","LB322","Williams","Adopt the School Safety and Security Reporting System Act","N","N","","44216"
"SELECT FILE: 2021 PRIORITY BILLS","","LB487","Arch","Change insurance coverage provisions for mental health conditions and serious mental illness","N","N","","44173"
"SELECT FILE: 2021 PRIORITY BILLS","","LB83","Flood","Change public meeting provisions and provide for virtual conferencing under the Open Meetings Act","N","N","","44096"
"SELECT FILE: 2021 PRIORITY BILLS","","LB371","Aguilar","Provide for games of chance under the Nebraska Racetrack Gaming Act at state, district, and county fair locations","N","N","","44106"
"SELECT FILE: 2021 PRIORITY BILLS","","LB324","Brandt","Change provisions of the Nebraska Meat and Poultry Inspection Law","N","N","","44058"
"SELECT FILE: 2021 PRIORITY BILLS","","LB324A","Brandt","Appropriation Bill","N","N","","44945"
"SELECT FILE: 2021 PRIORITY BILLS","","LB40","Groene","Adopt the Nebraska Rural Projects Act","N","N","","43595"
"SELECT FILE: 2021 PRIORITY BILLS","","LB40A","Groene","Appropriation Bill","N","N","","45286"
"SELECT FILE: 2021 PRIORITY BILLS","","LB544","Wayne","Adopt the Urban Redevelopment Act and provide tax incentives","N","N","","43689"
"SELECT FILE: 2021 PRIORITY BILLS","","LB544A","Wayne","Appropriation Bill","N","N","","45262"
"SELECT FILE: 2021 PRIORITY BILLS","","LB390","Murman, at the request of the Governor","Provide for credentials based on reciprocity and change requirements for credentials under the Uniform Credentialing Act","N","N","","43999"
"SELECT FILE: 2021 PRIORITY BILLS","","LB197","Vargas","Change residency requirements for college tuition purposes for award recipients from the National Service Trust","N","N","","44162"
"GENERAL FILE: 2021 SENATOR PRIORITY BILLS","","LB260","Hunt","Change provisions relating to good cause for voluntarily leaving employment under the Employment Security Law","N","N","","43457"
"GENERAL FILE: 2021 SENATOR PRIORITY BILLS","","LB451","McKinney","Define terms and change provisions relating to unlawful employment practices under the Nebraska Fair Employment Practice Act","N","N","","43705"
"GENERAL FILE: 2021 SENATOR PRIORITY BILLS","","LB644","Hansen, B.","Adopt the Property Tax Request Act, change dates relating to tax levies, and change provisions relating to property tax refunds","N","N","","44190"
