"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday February 09, 2011","1:30 PM","Room 1507","LB198","Mello","Change provisions relating to the purchase or lease of state-owned passenger cars","","11966"
"Government, Military and Veterans Affairs","Wednesday February 09, 2011","1:30 PM","Room 1507","LB338","Howard","Provide preference requirements for state service and personal property contracts","","12382"
"Government, Military and Veterans Affairs","Wednesday February 09, 2011","1:30 PM","Room 1507","LB343","Brasch","Change land surveyor registration requirements","","11808"
"Government, Military and Veterans Affairs","Wednesday February 09, 2011","1:30 PM","Room 1507","LB480","Krist","Provide for agreements relating to public building commissions","","12759"
"Health and Human Services","Wednesday February 09, 2011","1:30 PM","Room 1510","LB662","Cook","Provide for a demonstration project regarding bundling payments under the Medical Assistance Act","","12654"
"Health and Human Services","Wednesday February 09, 2011","1:30 PM","Room 1510","LB539","","Require a medicaid state plan amendment or waiver relating to adult emergency room visits","","12225"
"Health and Human Services","Wednesday February 09, 2011","1:30 PM","Room 1510","LB540","","Require a medicaid waiver relating to family planning services","","12227"
"Health and Human Services","Wednesday February 09, 2011","1:30 PM","Room 1510","LB541","","Provide for third-party contracts to promote medicaid integrity and cost containment","","12276"
"Judiciary","Wednesday February 09, 2011","1:30 PM","Room 1113","LB80","McGill","Change Nebraska Juvenile Code provisions relating to juvenile care plans","","12210"
"Judiciary","Wednesday February 09, 2011","1:30 PM","Room 1113","LB598","Fulton","Change timing of certain foster care permanency hearings","","12802"
"Judiciary","Wednesday February 09, 2011","1:30 PM","Room 1113","LB648","Christensen","Change provisions relating to  foster care and juvenile placement","","12835"
"Judiciary","Wednesday February 09, 2011","1:30 PM","Room 1113","LB649","Christensen","Require the Judiciary Committee to develop legislative recommendations for guardians ad litem for children and youth ","","12826"
"Judiciary","Wednesday February 09, 2011","1:30 PM","Room 1113","LB339","Ashford","Change Nebraska Juvenile Code predisposition evaluation procedures","","11786"
"Natural Resources","Wednesday February 09, 2011","1:30 PM","Room 1525","LB340","Dubas","Adopt the Hazardous Liquid Pipeline Notification Act","","12410"
"Natural Resources","Wednesday February 09, 2011","1:30 PM","Room 1525","LB578","Haar","Require proof of financial responsibility from persons operating pipelines","","12794"
"Natural Resources","Wednesday February 09, 2011","1:30 PM","Room 1525","LB629","Sullivan","Adopt the Oil Pipeline Reclamation Act","","12757"
"Revenue","Wednesday February 09, 2011","1:30 PM","Room 1524","LB318","Cornett","Redefine qualified claimant for homestead exemption purposes","","12011"
"Revenue","Wednesday February 09, 2011","1:30 PM","Room 1524","LB319","Cornett","Change reimbursement for homestead exemptions","","12012"
"Revenue","Wednesday February 09, 2011","1:30 PM","Room 1524","LB320","Cornett","Change homestead exemption income limitations","","12617"
"Revenue","Wednesday February 09, 2011","1:30 PM","Room 1524","LB321","Cornett","Change calculations relating to homestead exemptions","","12013"
