"Document","Description","Journal Page","Document ID"
"LB341","Approved by Governor (2/1)","449", "775"
"LB39","Placed on Select File","450", "585"
"LB99","Placed on Select File","450", "587"
"LB191","Placed on Select File","450", "318"
"LB223","Placed on General File","450", "280"
"LB298","Placed on Select File","450", "615"
"LB50","Indefinitely postponed","453", "300"
"LB85","Notice of hearing (2/27) ","453", "581"
"LB113","Notice of hearing (2/26) ","453", "353"
"LB123","Notice of hearing (2/12) ","453", "228"
"LB134","Notice of hearing (2/27) ","453", "360"
"LB155","Indefinitely postponed","453", "358"
"LB168","Indefinitely postponed","453", "380"
"LB174","Notice of hearing (2/26) ","453", "469"
"LB188","Notice of hearing (2/13) ","453", "317"
"LB190","Notice of hearing (2/12) ","453", "662"
"LB262","Notice of hearing (2/20) ","453", "278"
"LB350","Notice of hearing (2/20) ","453", "500"
"LB368","Notice of hearing (2/26) ","453", "389"
"LB378","Notice of hearing (2/13) ","453", "780"
"LB379","Notice of hearing (2/13) ","453", "648"
"LB383","Notice of hearing (2/13) ","453", "653"
"LB386","Notice of hearing (2/12) ","453", "515"
"LB425","Notice of hearing (2/20) ","453", "899"
"LB647","Notice of hearing (2/27) ","453", "784"
"LB67","Com AM142 Adopted","455", "247"
"LB67","Advanced to E and R Initial","455", "247"
"LB97","Advanced to E and R Initial","455", "542"
"LB204","Com AM167 Adopted","456", "312"
"LB204","Advanced to E and R Initial","456", "312"
"LB290","Advanced to E and R Initial","456", "539"
"LB307","Com AM463 Adopted","456", "497"
"LB347","Advanced to E and R Initial","456", "499"
"LB422","Com AM154 Adopted","456", "651"
"LB422","Advanced to E and R Initial","456", "651"
"LB472","Advanced to E and R Initial","456", "835"
"LB31","Notice of hearing (3/5) ","457", "350"
"LB77","Notice of hearing (2/12) ","457", "479"
"LB88","Notice of hearing (3/12) ","457", "121"
"LB89","Notice of hearing (3/12) ","457", "122"
"LB175","Notice of hearing (3/5) ","457", "323"
"LB222","Notice of hearing (2/12) ","457", "481"
"LB265","Notice of hearing (2/26) ","457", "98"
"LB307","Advanced to E and R Initial","457", "497"
"LB339","Notice of hearing (2/26) ","457", "117"
"LB432","Notice of hearing (3/5) ","457", "259"
"LB441","Placed on General File","457", "406"
"LB462","Notice of hearing (2/12) ","457", "480"
"LB470","Placed on General File","457", "797"
"LB495","Notice of hearing (3/5) ","457", "1005"
"LB500","Notice of hearing (2/26) ","457", "998"
"LB588","Notice of hearing (2/12) ","457", "985"
"LB609","Notice of hearing (3/12) ","457", "967"
"LB220","Added Introducer 'Pedersen, 39'","458", "564"
"LB304","Added Introducer 'Engel, 17'","458", "337"
"LB384","Added Introducer 'Pedersen, 39'","458", "125"
