"Document","Description","Journal Page","Document ID"
"LB137","Placed on General File","375", "6667"
"LB232","Placed on General File","375", "6862"
"LB259","Placed on Select File with ER8013","375", "6813"
"LB259","Enrollment and Review ER8013 filed","375", "6813"
"LB152","Placed on General File","376", "6191"
"LB327","Placed on General File with AM122","376", "6825"
"LB327","Banking, Commerce and Insurance AM122 filed","376", "6825"
"LB478","Notice of hearing for February 23, 2009","377", "6981"
"LB576","Notice of hearing for February 23, 2009","377", "7004"
"LB605","Notice of hearing for February 23, 2009","377", "6084"
"LB664","Notice of hearing for February 23, 2009","377", "7052"
"LB5","Stuthman MO7 withdrawn","378", "6020"
"LB5","Stuthman AM179 lost","378", "6020"
"LB5","Stuthman MO9 Reconsider the vote taken on AM179 filed","378", "6020"
"LB5","Stuthman MO9 failed","378", "6020"
"LB5","Wightman AM185 pending","378", "6020"
"LB24","Placed on Final Reading","378", "6386"
"LB99","Placed on Final Reading","378", "6028"
"LB100","Placed on Final Reading","378", "6061"
"LB101","Placed on Final Reading","378", "6125"
"LB5","Wightman AM185 adopted","379", "6020"
"LB5","Haar FA9 filed","379", "6020"
"LB5","Haar FA9 lost","379", "6020"
"LB5","Advanced to Enrollment and Review Initial","379", "6020"
"LB53","Avery AM38 pending","379", "6481"
"LB53","Haar AM211 filed","379", "6481"
"LB53","Haar AM211 pending","379", "6481"
"LB85","Placed on Final Reading","380", "6395"
"LB120","Placed on Final Reading","380", "6573"
"LB204","Fischer AM84 filed","380", "6613"
"LB251","Placed on Final Reading","380", "6843"
"LB302","Placed on General File","380", "6797"
"LB12","Giese name added","381", "6728"
"LB17","McCoy name added","381", "6669"
"LB64","Giese name added","381", "6315"
"LB68","Coash name added","381", "6398"
"LB346","McGill name added","381", "6889"
