"Document","Description","Journal Page","Document ID"
"LB139","Approved by Governor on March 11, 2024","980", "49878"
"LB144","Approved by Governor on March 11, 2024","980", "49740"
"LB257","Approved by Governor on March 11, 2024","980", "50365"
"LB569","Approved by Governor on March 11, 2024","980", "49848"
"LB605","Approved by Governor on March 11, 2024","980", "49777"
"LB624","Approved by Governor on March 11, 2024","980", "50808"
"LB716","Approved by Governor on March 11, 2024","980", "50146"
"LB847","Approved by Governor on March 11, 2024","980", "54779"
"LB848","Approved by Governor on March 11, 2024","980", "54780"
"LB854","Approved by Governor on March 11, 2024","980", "54677"
"LB908","Approved by Governor on March 11, 2024","980", "54700"
"LB909","Approved by Governor on March 11, 2024","980", "54628"
"LB936","Approved by Governor on March 11, 2024","980", "54796"
"LB940","Approved by Governor on March 11, 2024","980", "54733"
"LB989","Approved by Governor on March 11, 2024","980", "54684"
"LB287","Brewer AM2890 filed","981", "50018"
"LB307","Hunt MO1212 pending","981", "50345"
"LB1007","Placed on General File","981", "54738"
"LB1087A","Jacobson AM2928 filed","981", "56633"
"LB1188","Placed on General File with AM2923","981", "55210"
"LB1188","Business and Labor AM2923 filed","981", "55210"
"LB43","Placed on Final Reading with ST40","982", "50402"
"LB43","Enrollment and Review ST40 filed","982", "50402"
"LB43","Enrollment and Review ST40 recorded","982", "50402"
"LB307","Hunt MO1212 failed","982", "50345"
"LB307","Failed to become law notwithstanding the objections of the Governor 27-20-2","982", "50345"
"LB61","Placed on Final Reading with ST41","983", "50038"
"LB61","Enrollment and Review ST41 filed","983", "50038"
"LB61","Enrollment and Review ST41 recorded","983", "50038"
"LB198","Placed on Final Reading with ST44","983", "50195"
"LB198","Enrollment and Review ST44 filed","983", "50195"
"LB198","Enrollment and Review ST44 recorded","983", "50195"
"LB204","Placed on Final Reading","983", "50302"
"LB304","Placed on Final Reading","983", "50332"
"LB905","Placed on Final Reading with ST43","983", "54956"
"LB905","Enrollment and Review ST43 filed","983", "54956"
"LB905","Enrollment and Review ST43 recorded","983", "54956"
"LB938","Placed on Final Reading","983", "55074"
"LB874","Placed on General File with AM2803","984", "54890"
"LB874","Health and Human Services AM2803 filed","984", "54890"
"LB894","Placed on Select File with ER83","984", "54669"
"LB894","Enrollment and Review ER83 filed","984", "54669"
"LB906","Placed on Select File","984", "55094"
"LB1087","Placed on Final Reading with ST42","984", "55066"
"LB1087","Enrollment and Review ST42 filed","984", "55066"
"LB1087","Enrollment and Review ST42 recorded","984", "55066"
"LB1104","Placed on Final Reading","984", "54933"
"LB1301","Placed on General File with AM2594","984", "55575"
"LB1301","Agriculture AM2594 filed","984", "55575"
"LB857A","Dungan AM2951 filed","985", "56577"
"LB1350","Placed on General File with AM2377","985", "55617"
"LB1350","Health and Human Services AM2377 filed","985", "55617"
"LB894","Ibach AM2927 filed","986", "54669"
"LB1074","Dungan AM2820 to AM2560 filed","986", "54904"
"LB1301","DeKay AM2919 to AM2594 filed","986", "55575"
"LB993A","Date of introduction","990", "56492"
"LB993A","Placed on General File","990", "56492"
"LB1368","Ibach AM2882 filed","990", "55603"
"LB307","Communication","991", "50345"
"LB644","Placed on Final Reading with ST45","991", "49812"
"LB644","Enrollment and Review ST45 filed","991", "49812"
"LB644","Enrollment and Review ST45 recorded","991", "49812"
"LB399","Brewer AM2912 to AM2702 filed","992", "49863"
"LB685A","Placed on Select File","992", "56565"
"LB856A","Placed on Select File","992", "56578"
"LB857A","Placed on Select File","992", "56577"
"LB895","Placed on Final Reading","992", "55287"
"LB1035A","Placed on Select File","992", "56548"
"LB1087A","Placed on Select File","992", "56633"
"LB926","Aguilar AM2904 filed","994", "54624"
"LB262","Ibach AM2654 to AM719 filed","995", "49829"
"LB484","Moser AM2939 to AM790 filed","995", "50341"
"LB1412","Cavanaugh, M. MO1244 Indefinitely postpone pursuant to Rule 6, Sec. 3(f) filed","998", "55256"
"LR315","Adopted","998", "56564"
"LR315","President/Speaker signed","998", "56564"
"LB607","Placed on Select File with ER81","999", "50816"
"LB607","Enrollment and Review ER81 filed","999", "50816"
"LB834","Placed on Select File","999", "54785"
"LB839","Placed on Select File","999", "54893"
"LB1200","Placed on Select File with ER86","999", "55163"
"LB1200","Enrollment and Review ER86 filed","999", "55163"
"LB1215","Placed on Select File with ER85","999", "55524"
"LB1215","Enrollment and Review ER85 filed","999", "55524"
"LB1313","Placed on Select File","999", "55240"
"LB1412","Cavanaugh, M. MO1244 pending","999", "55256"
"LB1204","Placed on Select File with ER79","1000", "55526"
"LB1204","Enrollment and Review ER79 filed","1000", "55526"
"LB1031","Fredrickson AM2905 to AM2780 filed","1001", "55181"
"LR319","Date of introduction","1002", "56580"
"LR319","Referred to Executive Board","1002", "56580"
"LR320","Date of introduction","1002", "56514"
"LB1412","Cavanaugh, M. MO1244 pending","1003", "55256"
"LR320","Referred to Executive Board","1003", "56514"
"LB992","Approved by Governor on March 12, 2024","1004", "54685"
"LB992A","Approved by Governor on March 12, 2024","1004", "56065"
"LB1329","Placed on General File with AM2831","1004", "55393"
"LB1329","Education AM2831 filed","1004", "55393"
"LB1412","Clements AM2950 to AM2566 filed","1004", "55256"
"LB1412","Brewer AM2954 to AM2566 filed","1004", "55256"
"LB1412","Dungan AM2945 to AM2566 filed","1005", "55256"
"LB1412","Hughes AM2932 to AM2566 filed","1005", "55256"
"LB1412","Holdcroft AM2955 to AM2566 filed","1005", "55256"
"LB1412","Vargas AM2949 to AM2566 filed","1005", "55256"
"LB1412","Cavanaugh, M. AM2969 to AM2566 filed","1006", "55256"
"LB1412","Clements FA258 to AM2566 filed","1006", "55256"
"LB1412","Clements FA259 to AM2566 filed","1006", "55256"
"LB1412","Clements FA260 to AM2566 filed","1006", "55256"
"LB1412","Clements FA261 to AM2566 filed","1006", "55256"
"LB1412","Clements FA262 to AM2566 filed","1006", "55256"
"LB1412","Clements FA263 to AM2566 filed","1006", "55256"
"LB1413","Cavanaugh, M. FA254 to AM2698 filed","1006", "55255"
"LB1413","Clements FA255 to AM2698 filed","1006", "55255"
"LB1413","Clements FA256 to AM2698 filed","1006", "55255"
"LB1413","Clements FA257 to AM2698 filed","1006", "55255"
"LB1413","Clements FA264 to AM2698 filed","1006", "55255"
"LB1329","Murman FA267 to AM2831 filed","1007", "55393"
"LB1329","Murman FA268 to AM2831 filed","1007", "55393"
"LB1329","Murman FA269 to AM2831 filed","1007", "55393"
"LB1329","Murman FA270 to AM2831 filed","1007", "55393"
"LB1329","Murman FA271 to AM2831 filed","1007", "55393"
"LB1329","Murman FA272 to AM2831 filed","1007", "55393"
"LB1329","Murman FA273 to AM2831 filed","1007", "55393"
"LB1329","Murman FA274 to AM2831 filed","1007", "55393"
"LB1412","Cavanaugh, M. MO1245 Bracket until April 18, 2024 filed","1007", "55256"
"LB1412","Cavanaugh, M. MO1246 Recommit to the Appropriations Committee filed","1007", "55256"
"LB1413","Clements FA265 to AM2698 filed","1007", "55255"
"LB1413","Clements FA266 to AM2698 filed","1007", "55255"
"LB43A","Date of introduction","1008", "56670"
"LB43A","Placed on General File","1008", "56670"
"LB1412","Clements MO1251 Recommit to the Appropriations Committee filed","1008", "55256"
"LB1412","Clements MO1252 Bracket until April 2, 2024 filed","1008", "55256"
"LB1413","Cavanaugh, M. MO1247 Indefinitely postpone pursuant to Rule 6, Sec. 3(f) filed","1008", "55255"
"LB1413","Cavanaugh, M. MO1248 Bracket until April 18, 2024 filed","1008", "55255"
"LB1413","Cavanaugh, M. MO1249 Recommit to the Appropriations Committee filed","1008", "55255"
"LB857","DeBoer name added","1009", "55029"
"LB876","DeBoer name added","1009", "54932"
"LB892","DeBoer name added","1009", "54950"
"LB934","DeBoer name added","1009", "54986"
"LB1408","McDonnell name added","1009", "55479"
"Appointment(s)","Letter of Appointments, Various Appointments","980", ""
"Appointment(s)","Notice of Hearing for March 19, 2024, Various Appointments","1008", ""
"Appointment(s)","Notice of Hearing for March 27, 2024, Various Appointments","990", ""
