"Document","Description","Journal Page","Document ID"
"LB403","Placed on Select File with ER8023","579", "6350"
"LB403","Enrollment and Review ER8023 filed","579", "6350"
"LB168","Placed on Select File","580", "6418"
"LB177","Placed on Select File","580", "6198"
"LB207","Placed on Select File","580", "6252"
"LB219","Placed on Select File with ER8024","580", "6139"
"LB219","Enrollment and Review ER8024 filed","580", "6139"
"LB219A","Placed on Select File","580", "7349"
"LB328","Placed on General File","580", "6719"
"LB355","Placed on General File with AM445","580", "6766"
"LB355","General Affairs AM445 filed","580", "6766"
"LB377","Placed on Select File","580", "6817"
"LB93","Notice of hearing for March 10, 2009","581", "6513"
"LB334","Notice of hearing for March 10, 2009","581", "6823"
"LB372","Notice of hearing for March 09, 2009","581", "6170"
"LB384","Notice of hearing for March 09, 2009","581", "6910"
"LB543","Notice of hearing for March 09, 2009","581", "6972"
"LB564","Notice of hearing for March 23, 2009","581", "6950"
"LB628","Notice of hearing for March 23, 2009","581", "6699"
"LB629","Notice of hearing for March 23, 2009","581", "6697"
"LB649","Notice of hearing for March 10, 2009","581", "7048"
"LR10","Notice of hearing for March 23, 2009","581", "6900"
"LB24","Approved by Governor on February 26, 2009","582", "6386"
"LB75","Approved by Governor on February 26, 2009","582", "6325"
"LB80","Approved by Governor on February 26, 2009","582", "6585"
"LB85","Approved by Governor on February 26, 2009","582", "6395"
"LB87","Approved by Governor on February 26, 2009","582", "6323"
"LB99","Approved by Governor on February 26, 2009","582", "6028"
"LB100","Approved by Governor on February 26, 2009","582", "6061"
"LB101","Approved by Governor on February 26, 2009","582", "6125"
"LB123","Approved by Governor on February 26, 2009","582", "6474"
"LB166","Approved by Governor on February 26, 2009","582", "6228"
"LB189","Approved by Governor on February 26, 2009","582", "6380"
"LB192","Approved by Governor on February 26, 2009","582", "6429"
"LB251","Approved by Governor on February 26, 2009","582", "6843"
"LB307","Council priority bill","582", "6795"
"LB5","Failed on Final Reading with Emergency Clause 31-17-1","584", "6020"
"LB5","Passed on Final Reading 30-18-1","584", "6020"
"LB668","Gay MO17 prevailed","584", "6399"
"LB668","Bill withdrawn","584", "6399"
"LB7","Passed on Final Reading 48-0-1","585", "6357"
"LB20","Passed on Final Reading with Emergency Clause 49-0-0","586", "6392"
"LB28","Passed on Final Reading 48-1-0","586", "6233"
"LB32","Passed on Final Reading with Emergency Clause 48-0-1","587", "6085"
"LB48","Passed on Final Reading with Emergency Clause 49-0-0","588", "6149"
"LB53","Passed on Final Reading 41-5-3","588", "6481"
"LB55","Passed on Final Reading 48-0-1","589", "6580"
"LB74","Passed on Final Reading with Emergency Clause 49-0-0","590", "6326"
"LB91","Passed on Final Reading 49-0-0","590", "6097"
"LB102","Passed on Final Reading 49-0-0","591", "6423"
"LB120","Passed on Final Reading 49-0-0","592", "6573"
"LB135","Passed on Final Reading with Emergency Clause 49-0-0","592", "6711"
"LB201","Passed on Final Reading with Emergency Clause 49-0-0","593", "6757"
"LB204","Returned to Select File for specific amendment","594", "6613"
"LB204","Fischer AM429 adopted","594", "6613"
"LB204","Advanced to Enrollment and Review for Reengrossment","594", "6613"
"LB259","Dispensing of reading at large approved","594", "6813"
"LB259","Passed on Final Reading with Emergency Clause 49-0-0","594", "6813"
"LB331","Dispensing of reading at large approved","595", "6807"
"LB331","Passed on Final Reading with Emergency Clause 49-0-0","595", "6807"
"LB52","Advanced to Enrollment and Review for Engrossment","596", "6377"
"LB151","Stuthman AM300 adopted","596", "6321"
"LB151","Stuthman AM523 filed","596", "6321"
"LB151","Stuthman AM523 adopted","596", "6321"
"LB151","Advanced to Enrollment and Review for Engrossment","596", "6321"
"LB89","Enrollment and Review ER8021 adopted","597", "6087"
"LB89","Cornett AM452 adopted","597", "6087"
"LB89","Stuthman AM313 filed","597", "6087"
"LB89","Stuthman AM313 lost","597", "6087"
"LB90","Enrollment and Review ER8017 adopted","597", "6531"
"LB90","Advanced to Enrollment and Review for Engrossment","597", "6531"
"LB142","Enrollment and Review ER8018 adopted","597", "6792"
"LB142","Advanced to Enrollment and Review for Engrossment","597", "6792"
"LB379","Advanced to Enrollment and Review for Engrossment","597", "6408"
"LB5","Correctly Enrolled","598", "6020"
"LB5","President/Speaker signed","598", "6020"
"LB7","President/Speaker signed","598", "6357"
"LB20","President/Speaker signed","598", "6392"
"LB28","President/Speaker signed","598", "6233"
"LB32","President/Speaker signed","598", "6085"
"LB48","President/Speaker signed","598", "6149"
"LB53","President/Speaker signed","598", "6481"
"LB55","President/Speaker signed","598", "6580"
"LB74","President/Speaker signed","598", "6326"
"LB89","Advanced to Enrollment and Review for Engrossment","598", "6087"
"LB91","President/Speaker signed","598", "6097"
"LB102","President/Speaker signed","598", "6423"
"LB120","President/Speaker signed","598", "6573"
"LB135","President/Speaker signed","598", "6711"
"LB167","Enrollment and Review ER8022 adopted","598", "6253"
"LB167","Avery AM489 adopted","598", "6253"
"LB167","Advanced to Enrollment and Review for Engrossment","598", "6253"
"LB201","President/Speaker signed","598", "6757"
"LB231","Enrollment and Review ER8020 adopted","598", "6193"
"LB231","Advanced to Enrollment and Review for Engrossment","598", "6193"
"LB259","President/Speaker signed","598", "6813"
"LB331","President/Speaker signed","598", "6807"
"LB403","Ashford MO19 Permit cancellation of hearings on AM435 and AM491 filed","598", "6350"
"LB403","Ashford MO19 prevailed","598", "6350"
"LB403","Notice of hearing for March 5, 2009 on AM435 (cancel)","599", "6350"
"LB403","Notice of hearing for March 5, 2009 on AM491 (cancel)","599", "6350"
"LB427","Notice of hearing for March 18, 2009 (cancel)","599", "6698"
"LB427","Notice of hearing for March 25, 2009 (reschedule)","599", "6698"
"LB73","Placed on General File with AM468","600", "6362"
"LB73","Education AM468 filed","600", "6362"
"LB103","Placed on General File with AM404","601", "6421"
"LB103","Education AM404 filed","601", "6421"
"LB197","Placed on General File with AM464","601", "6617"
"LB197","Education AM464 filed","601", "6617"
"LB530","Placed on General File with AM376","604", "6929"
"LB530","Education AM376 filed","604", "6929"
"LB208","Placed on General File","605", "6271"
"LB292","Placed on General File with AM496","605", "6512"
"LB292","Judiciary AM496 filed","605", "6512"
"LB354","Placed on General File","605", "6579"
"LB387","Indefinitely postponed","605", "6064"
"LB534","Indefinitely postponed","605", "6897"
"LB112","Placed on General File","606", "6517"
"LB260","Rogert AM524 filed","606", "6861"
"LB483","Placed on General File with AM502","606", "6921"
"LB483","Natural Resources AM502 filed","606", "6921"
"LB483","Langemeier priority bill","607", "6921"
"LR39","Date of introduction","607", "7701"
"LR39","Laid over","607", "7701"
"LB5","Presented to Governor on  February 27, 2009","608", "6020"
"LB7","Presented to Governor on  February 27, 2009","608", "6357"
"LB20","Presented to Governor on  February 27, 2009","608", "6392"
"LB28","Presented to Governor on  February 27, 2009","608", "6233"
"LB32","Presented to Governor on  February 27, 2009","608", "6085"
"LB48","Presented to Governor on  February 27, 2009","608", "6149"
"LB53","Presented to Governor on  February 27, 2009","608", "6481"
"LB55","Presented to Governor on  February 27, 2009","608", "6580"
"LB74","Presented to Governor on  February 27, 2009","608", "6326"
"LB91","Presented to Governor on  February 27, 2009","608", "6097"
"LB98","Price name added","608", "6184"
"LB102","Presented to Governor on  February 27, 2009","608", "6423"
"LB120","Presented to Governor on  February 27, 2009","608", "6573"
"LB135","Presented to Governor on  February 27, 2009","608", "6711"
"LB184","Schilz name withdrawn","608", "6540"
"LB201","Presented to Governor on  February 27, 2009","608", "6757"
"LB259","Presented to Governor on  February 27, 2009","608", "6813"
"LB331","Presented to Governor on  February 27, 2009","608", "6807"
"LB647","McCoy name added","608", "7063"
