"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Tuesday February 13, 2018","1:30 PM","Room 1524","Agency 5","","Supreme Court","",""
"Appropriations","Tuesday February 13, 2018","1:30 PM","Room 1524","Agency 15","","Parole, Nebraska Board of","",""
"Appropriations","Tuesday February 13, 2018","1:30 PM","Room 1524","Agency 64","","State Patrol, Nebraska","",""
"Appropriations","Tuesday February 13, 2018","1:30 PM","Room 1524","Agency 78","","Nebraska Commission on Law Enforcement and Criminal Justice","",""
"Appropriations","Tuesday February 13, 2018","1:30 PM","Room 1524","LB716","Howard","Appropriate funds to the Department of Correctional Services","","34345"
"Appropriations","Tuesday February 13, 2018","1:30 PM","Room 1524","LB871","Wishart","Appropriate funds to the Department of Correctional Services","","33956"
"Appropriations","Tuesday February 13, 2018","1:30 PM","Room 1524","LB861","Watermeier","Authorize claims to the state for certain costs relating to correctional incident prosecutions as prescribed","","34272"
"Appropriations","Tuesday February 13, 2018","1:30 PM","Room 1524","Agency 46","","Correctional Services, Department of","",""
"Education","Tuesday February 13, 2018","1:30 PM","Room 1525","LB999","Vargas","Change provisions relating to the Student Discipline Act","","34424"
"Education","Tuesday February 13, 2018","1:30 PM","Room 1525","LB1110","Vargas","Require annual reporting of school performance scores and classifications","","34469"
"Education","Tuesday February 13, 2018","1:30 PM","Room 1525","LB1116","Linehan","Create the Quality Education Accountability Commission and the Quality Education Accountability Office","","34502"
"Education","Tuesday February 13, 2018","1:30 PM","Room 1525","LB1052","Pansing Brooks","Require instruction and teacher education related to dyslexia","","34380"
"Transportation and Telecommunications","Tuesday February 13, 2018","1:30 PM","Room 1113","LB1063","McDonnell","Provide funding to assist victims of traumatic brain injury and increase certain driver's license fees as a source of such funding","","34263"
"Transportation and Telecommunications","Tuesday February 13, 2018","1:30 PM","Room 1113","LB989","Wishart","Authorize automated-driving-system-equipped vehicles, automated driving systems, and driverless-capable vehicles as prescribed","","34326"
"Transportation and Telecommunications","Tuesday February 13, 2018","1:30 PM","Room 1113","LB1122","Larson","Authorize testing of automated motor vehicles as prescribed","","34745"
"Transportation and Telecommunications","Tuesday February 13, 2018","1:30 PM","Room 1113","LB1043","Lowe","Change provisions relating to reimbursement of common and contract carriers for transportation costs associated with certain agency clients as prescribed","","34708"
"Transportation and Telecommunications","Tuesday February 13, 2018","1:30 PM","Room 1113","LB1031","Friesen","Change excavation notification and marking requirements and provide for large project planning meetings, rulemaking authority, and cost allocation under the One-Call Notification System Act","","34172"
"Urban Affairs","Tuesday February 13, 2018","1:30 PM","1510","LB709","Baker","Change provisions relating to city and village plumbing boards and change a penalty","","34295"
"Urban Affairs","Tuesday February 13, 2018","1:30 PM","1510","LB767","Quick","Adopt changes to the state building code","","34140"
"Urban Affairs","Tuesday February 13, 2018","1:30 PM","1510","LB1025","Wayne","Create the Building Codes Advisory Committee and change building code provisions","","34036"
"Urban Affairs","Tuesday February 13, 2018","1:30 PM","1510","LB720","Wayne","Change applicability provisions for building codes","","33846"
"Urban Affairs","Tuesday February 13, 2018","1:30 PM","1510","LB889","Wayne","Provide and eliminate duties relating to fire codes","","33965"
"Urban Affairs","Tuesday February 13, 2018","1:30 PM","1510","LB890","Wayne","Provide for a fee examination and report relating to the State Fire Marshal","","34437"
