"Document","Description","Journal Page","Document ID"
"LB80","Placed on Final Reading","429", "6585"
"LB87","Placed on Final Reading","429", "6323"
"LB189","Placed on Final Reading","429", "6380"
"LB192","Placed on Final Reading with ST9005","429", "6429"
"LB81","Notice of hearing for February 25, 2009","430", "6600"
"LB140","Notice of hearing for March 04, 2009","430", "6082"
"LB187","Notice of hearing for March 04, 2009","430", "6762"
"LB220","Placed on General File with AM217","430", "6649"
"LB220","Health and Human Services AM217 filed","430", "6649"
"LB242","Notice of hearing for February 25, 2009","430", "6475"
"LB365","Notice of hearing for February 18, 2009","430", "6584"
"LB424","Notice of hearing for February 18, 2009","430", "6922"
"LB425","Notice of hearing for February 25, 2009","430", "6923"
"LB426","Notice of hearing for March 18, 2009","430", "6639"
"LB427","Notice of hearing for March 18, 2009","430", "6698"
"LB449","Notice of hearing for March 04, 2009","430", "6412"
"LB612","Notice of hearing for February 18, 2009","430", "6943"
"LB7","Advanced to Enrollment and Review Initial","431", "6357"
"LB20","Advanced to Enrollment and Review Initial","431", "6392"
"LB55","Advanced to Enrollment and Review Initial","431", "6580"
"LB131","Placed on General File","431", "6349"
"LB133","Placed on General File","431", "6027"
"LB219A","Placed on General File","431", "7349"
"LB219A","Date of introduction","431", "7349"
"LB522","Placed on General File","431", "7059"
"LB52","Government, Military and Veterans Affairs AM109 pending","432", "6377"
"LB52","Government, Military and Veterans Affairs AM109 pending","432", "6377"
"LB102","Education AM43 adopted","432", "6423"
"LB102","Advanced to Enrollment and Review Initial","432", "6423"
"LB201","Judiciary AM83 adopted","432", "6757"
"LB201","Advanced to Enrollment and Review Initial","432", "6757"
"LR16","Adopted","432", "7226"
"LR16","President/Speaker signed","432", "7226"
"LR17","Adopted","432", "7217"
"LR17","President/Speaker signed","432", "7217"
"LB172","Notice of hearing for February 18, 2009","433", "6668"
"LB319","Notice of hearing for February 18, 2009","433", "6805"
"LB370","Notice of hearing for February 18, 2009","433", "6435"
"LB407","Notice of hearing for February 20, 2009","433", "6154"
"LB408","Notice of hearing for February 20, 2009","433", "6153"
"LB458","Notice of hearing for February 18, 2009","433", "6899"
"LB463","Notice of hearing for February 20, 2009","433", "6686"
"LB489","Notice of hearing for February 19, 2009","433", "6554"
"LB586","Notice of hearing for February 20, 2009","433", "7035"
"LB601","Notice of hearing for February 19, 2009","433", "7040"
"LB603","Notice of hearing for February 19, 2009","433", "6436"
"LB661","Notice of hearing for February 19, 2009","433", "6896"
"LB679","Notice of hearing for February 18, 2009","433", "6887"
"LR11","Reported to Legislature for further consideration with AM281","433", "6672"
"LR11","Executive Board AM281 filed","433", "6672"
"LB90","Lathrop AM290 filed","434", "6531"
"LB675","Stuthman name added","434", "6867"
