"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB34","Hadley","Change provisions of the Nebraska Advantage Act","N","Y","","18316"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB545","Dubas","Change Public Service Commission appeal procedures","N","Y","","18928"
"SELECT FILE: 2013 SENATOR PRIORITY BILL","","LB224","Janssen","Provide a preference for awarding state contracts to resident disabled veterans and certain businesses","N","N","","18226"
"LEGISLATIVE RESOLUTION","","LR155","Chambers","Create the Tax Modernization Committee as a special legislative committee","N","N","","20365"
"SELECT FILE: 2013 SENATOR PRIORITY BILL","","LB613","Schumacher","Change investigatory powers of the Legislative Council and legislative committees","N","N","","18717"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILL","","LB574","Harr","Provide that certain assessments are levied and collected as special assessments","N","N","","18812"
"LEGISLATIVE RESOLUTION","","LR22","Campbell","Provide the Health and Human Services Committee and the Banking, Commerce and Insurance Committee be designated to convene a Partnership Towards Nebraska's Health Care System Transformation","N","N","","18362"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR360","Coash","Recognize Judge Richard D. Sievers for his years of outstanding service and extend best wishes on his retirement","N","N","","21277"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR361","Sullivan","Recognize Dr. Roger Breed for his many accomplishments and extend best wishes on his retirement","N","N","","21257"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR362","Davis","Congratulate Commander Darren Nelson for being named commander of the new USS Arlington by the United States Navy","N","N","","21251"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR363","Mello","Congratulate Inclusive Communities on celebrating its 75th anniversary and recognize its work to strengthen Nebraska communities ","N","N","","21286"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR364","Wightman","Congratulate Superintendent John Grinde on his retirement and recognize his years of service ","N","N","","21283"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR365","Larson","Congratulate the O'Neill St. Mary's girls' track team on winning the 2013 Class D state track championship","N","N","","21285"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR366","McCoy","Recognize Aaron and Erin Ruskamp and their family for their efforts to raise awareness of anencephaly","N","N","","21282"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR367","Conrad","Recognize Legal Aid of Nebraska on the observance of its 50th anniversary of incorporation","N","N","","21193"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR368","Mello","Congratulate the South Omaha Biker Crew on receiving their 2013 South Omaha Neighborhood Alliance awards","N","N","","21294"
