"Document","Description","Journal Page","Document ID"
"LB1009","Rereferred to Education Committee","353", "3328"
"LB1061","Referred to Natural Resources Committee","353", "3843"
"LB1062","Referred to Government, Military and Veterans Affairs Committee","353", "4144"
"LB1063","Referred to Judiciary Committee","353", "4072"
"LB1064","Referred to Transportation and Telecommunications Committee","353", "3828"
"LB1065","Referred to Natural Resources Committee","353", "4163"
"LB1066","Referred to Natural Resources Committee","353", "4124"
"LB1067","Referred to Government, Military and Veterans Affairs Committee","353", "3648"
"LB1068","Referred to Transportation and Telecommunications Committee","353", "3805"
"LB1069","Referred to Transportation and Telecommunications Committee","353", "4122"
"LB1070","Referred to Health and Human Services Committee","353", "3918"
"LB1071","Referred to Revenue Committee","353", "3889"
"LB1072","Referred to Urban Affairs Committee","353", "3688"
"LB632","Agriculture AM527 adopted","354", "970"
"LB748","Notice of hearing February 01, 2008","354", "3609"
"LB803","Notice of hearing January 31, 2008","354", "3850"
"LB822","Notice of hearing February 01, 2008","354", "3449"
"LB904","Notice of hearing February 01, 2008","354", "3664"
"LB991","Notice of hearing January 31, 2008","354", "3974"
"LB1062","Notice of hearing January 31, 2008","354", "4144"
"LB1073","Referred to Business and Labor Committee","354", "4025"
"LB1074","Referred to Health and Human Services Committee","354", "4057"
"LB1075","Referred to Appropriations Committee","354", "4078"
"LB1076","Referred to Judiciary Committee","354", "3845"
"LB1077","Referred to Judiciary Committee","354", "4131"
"LB1078","Referred to Judiciary Committee","354", "4139"
"LB1079","Referred to Education Committee","354", "4165"
"LB1080","Referred to Revenue Committee","354", "4173"
"LB1081","Referred to Revenue Committee","354", "4138"
"LB1082","Referred to Business and Labor Committee","354", "4125"
"LB1083","Referred to Education Committee","354", "4137"
"LB1084","Referred to Judiciary Committee","354", "4162"
"LB1085","Referred to Judiciary Committee","354", "4188"
"LB1086","Referred to Business and Labor Committee","354", "3859"
"LB1087","Referred to Transportation and Telecommunications Committee","354", "4183"
"LB1088","Referred to Revenue Committee","354", "4184"
"LB1089","Referred to Education Committee","354", "3743"
"LB1090","Referred to Banking, Commerce and Insurance Committee","354", "3903"
"LR225CA","Notice of hearing January 31, 2008","354", "3891"
"LR230CA","Referred to Revenue Committee","354", "3829"
"LB352","Government, Military and Veterans Affairs AM665 pending","355", "711"
"LB386","Advanced to Enrollment and Review Initial","355", "515"
"LB480","Johnson AM1534 adopted","355", "788"
"LB480","Advanced to Enrollment and Review Initial","355", "788"
"LB621","Transportation and Telecommunications Committee AM533 adopted","355", "816"
"LB621","Advanced to Enrollment and Review Initial","355", "816"
"LB632","Advanced to Enrollment and Review Initial","355", "970"
"LB59","Indefinitely postponed","356", "165"
"LB163","Indefinitely postponed","356", "718"
"LB182","Indefinitely postponed","356", "295"
"LB279","Placed on General File","356", "752"
"LB287","Indefinitely postponed","356", "52"
"LB360","Indefinitely postponed","356", "811"
"LB421","Indefinitely postponed","356", "644"
"LB660","Indefinitely postponed","356", "626"
"LB787","Notice of hearing January 31, 2008","356", "3383"
"LB847","Notice of hearing January 31, 2008","356", "3337"
"LB896","Placed on General File","356", "3583"
"LB898","Placed on General File","356", "3741"
"LB901","Notice of hearing January 31, 2008","356", "3574"
"LB952","Notice of hearing January 31, 2008","356", "3822"
"LB986","Notice of hearing January 31, 2008","356", "3979"
"LB1024","Notice of hearing January 31, 2008","356", "3905"
"LB1061","Notice of hearing January 31, 2008","356", "3843"
"LB179A","Date of introduction","357", "4227"
"LB179A","Placed on General File","357", "4227"
"LB352","Government, Military and Veterans Affairs AM665 pending","357", "711"
"LB352","Chambers FA161 filed","357", "711"
"LB386","Langemeier AM1618 filed","357", "515"
"LB386","Langemeier AM1620 filed","357", "515"
"LB467","Flood AM1624 filed","357", "1034"
"LB352","Chambers FA161 adopted","358", "711"
"LB465","Placed on Select File with ER8142","358", "996"
"LB465","Enrollment and Review ER8142 filed","358", "996"
"LB586","Placed on Select File with ER8143","359", "477"
"LB586","Enrollment and Review ER8143 filed","359", "477"
"LB619","Placed on Select File with ER8144","360", "1009"
"LB619","Enrollment and Review ER8144 filed","360", "1009"
"LB620","Placed on Select File with ER8145","361", "1008"
"LB620","Enrollment and Review ER8145 filed","361", "1008"
"LB196","Placed on Select File with ER8146","362", "157"
"LB196","Enrollment and Review ER8146 filed","362", "157"
"LB790","Placed on General File","364", "3351"
"LB791","Placed on General File","364", "3350"
"LB905","Notice of hearing February 05, 2008","364", "3733"
"LB925","Placed on General File with AM1607","364", "3893"
"LB925","Agriculture AM1607 filed","364", "3893"
"LB959","Notice of hearing February 04, 2008","364", "3704"
"LB960","Notice of hearing February 04, 2008","364", "3663"
"LB961","Notice of hearing February 04, 2008","364", "3915"
"LB1060","Notice of hearing February 05, 2008","364", "3864"
"LB1075","Notice of hearing February 05, 2008","364", "4078"
"LB728","Notice of hearing February 04, 2008","365", "3424"
"LB996","Notice of hearing February 04, 2008","365", "3546"
"LB1058","Notice of hearing February 04, 2008","365", "3768"
