"Document","Description","Journal Page","Document ID"
"LB106","Notice of hearing for February 17, 2009","383", "6207"
"LB255","Notice of hearing for February 17, 2009","383", "6498"
"LB497","Notice of hearing for February 17, 2009","383", "6542"
"LR19","Date of introduction","384", "7332"
"LR19","Laid over","384", "7332"
"LB11","Passed on Final Reading 44-0-5","386", "6083"
"LB29","Passed on Final Reading 44-0-5","386", "6250"
"LB30","Passed on Final Reading 46-0-3","387", "6342"
"LB31","Dispensing of reading at large approved","388", "6299"
"LB31","Passed on Final Reading 44-0-5","388", "6299"
"LB49","Passed on Final Reading 45-0-4","389", "6432"
"LB49A","Passed on Final Reading 45-0-4","390", "7111"
"LB50","Passed on Final Reading 46-0-3","391", "6058"
"LB62","Dispensing of reading at large approved","391", "6490"
"LB62","Passed on Final Reading with Emergency Clause 46-0-3","391", "6490"
"LB154","Dispensing of reading at large approved","392", "6445"
"LB154","Passed on Final Reading 45-0-4","392", "6445"
"LB179","Passed on Final Reading with Emergency Clause 47-0-2","394", "6539"
"LB180","Passed on Final Reading 45-2-2","394", "6231"
"LB196","Passed on Final Reading 47-0-2","395", "6204"
"LB11","President/Speaker signed","396", "6083"
"LB29","President/Speaker signed","396", "6250"
"LB30","President/Speaker signed","396", "6342"
"LB31","President/Speaker signed","396", "6299"
"LB49","President/Speaker signed","396", "6432"
"LB49A","President/Speaker signed","396", "7111"
"LB50","President/Speaker signed","396", "6058"
"LB62","President/Speaker signed","396", "6490"
"LB75","Placed on Final Reading","396", "6325"
"LB123","Placed on Final Reading","396", "6474"
"LB154","President/Speaker signed","396", "6445"
"LB166","Placed on Final Reading","396", "6228"
"LB179","President/Speaker signed","396", "6539"
"LB180","President/Speaker signed","396", "6231"
"LB196","President/Speaker signed","396", "6204"
"LB299","Placed on General File with AM70","396", "6740"
"LB299","Education AM70 filed","396", "6740"
"LB21","Notice of hearing for March 02, 2009","397", "6393"
"LB22","Notice of hearing for February 23, 2009","397", "6177"
"LB235","Notice of hearing for March 09, 2009","397", "6310"
"LB240","Notice of hearing for March 17, 2009 (reschedule) ","397", "6787"
"LB257","Notice of hearing for March 10, 2009","397", "6710"
"LB387","Notice of hearing for February 23, 2009","397", "6064"
"LB391","Notice of hearing for February 23, 2009","397", "6451"
"LB392","Notice of hearing for February 24, 2009","397", "6671"
"LB397","Notice of hearing for March 02, 2009","397", "6730"
"LB399","Notice of hearing for March 02, 2009","397", "6731"
"LB400","Notice of hearing for March 03, 2009","397", "6332"
"LB413","Notice of hearing for March 03, 2009","397", "6729"
"LB440","Notice of hearing for March 02, 2009","397", "6791"
"LB461","Notice of hearing for March 10, 2009","397", "6390"
"LB473","Notice of hearing for March 09, 2009","397", "6447"
"LB476","Notice of hearing for March 10, 2009","397", "6927"
"LB534","Notice of hearing for February 24, 2009","397", "6897"
"LB546","Notice of hearing for March 09, 2009","397", "6502"
"LB548","Notice of hearing for March 10, 2009","397", "7054"
"LB549","Notice of hearing for March 10, 2009","397", "6637"
"LB597","Notice of hearing for February 24, 2009","397", "6996"
"LB607","Notice of hearing for March 03, 2009","397", "6166"
"LB655","Notice of hearing for March 03, 2009","397", "7096"
"LB673","Notice of hearing for March 03, 2009","397", "6707"
"LB80","Enrollment and Review ER8008 adopted","398", "6585"
"LB80","Nelson AM79 adopted","398", "6585"
"LB80","Advanced to Enrollment and Review for Engrossment","398", "6585"
"LB87","Advanced to Enrollment and Review for Engrossment","398", "6323"
"LB105","Enrollment and Review ER8012 adopted","398", "6186"
"LB105","Langemeier AM175 withdrawn","398", "6186"
"LB105","Langemeier AM227 filed","398", "6186"
"LB105","Langemeier AM227 adopted","398", "6186"
"LB105","Advanced to Enrollment and Review for Engrossment","398", "6186"
"LB189","Advanced to Enrollment and Review for Engrossment","398", "6380"
"LB192","Lathrop FA6 adopted","398", "6429"
"LB192","Advanced to Enrollment and Review for Engrossment","398", "6429"
"LB646","Schilz priority bill","398", "6569"
"LB5","Placed on Select File with ER8014","399", "6020"
"LB5","Enrollment and Review ER8014 filed","399", "6020"
"LB11","Presented to Governor on  February 06, 2009","400", "6083"
"LB29","Presented to Governor on  February 06, 2009","400", "6250"
"LB30","Presented to Governor on  February 06, 2009","400", "6342"
"LB31","Presented to Governor on  February 06, 2009","400", "6299"
"LB49","Presented to Governor on  February 06, 2009","400", "6432"
"LB49A","Presented to Governor on  February 06, 2009","400", "7111"
"LB50","Presented to Governor on  February 06, 2009","400", "6058"
"LB62","Presented to Governor on  February 06, 2009","400", "6490"
"LB154","Presented to Governor on  February 06, 2009","400", "6445"
"LB179","Presented to Governor on  February 06, 2009","400", "6539"
"LB180","Presented to Governor on  February 06, 2009","400", "6231"
"LB196","Presented to Governor on  February 06, 2009","400", "6204"
"LB343","Placed on General File","400", "6615"
"LB53","Haar AM211 withdrawn","401", "6481"
"LB53","Avery AM38 withdrawn","401", "6481"
"LB53","Haar AM222 filed","401", "6481"
"LB53","Haar AM222 lost","401", "6481"
"LB84","Placed on General File","403", "6168"
"LB132","Placed on General File with AM165","403", "6173"
"LB132","Health and Human Services AM165 filed","403", "6173"
"LB195","Placed on General File","403", "6277"
"LB394","Placed on General File","403", "6723"
"LB585","Notice of hearing for February 24, 2009","403", "7069"
"LB602","Notice of hearing for February 24, 2009","403", "6658"
"LB646","Notice of hearing for February 24, 2009","403", "6569"
"LB53","Haar FA10 filed","404", "6481"
"LB200","Janssen AM1644 filed","404", "6840"
"LB259","Utter AM196 filed","404", "6813"
"LB141","McCoy name added","407", "6069"
"LB378","Howard name added","407", "6852"
"LB594","McCoy name added","407", "6605"
"LB675","McCoy name added","407", "6867"
"LB675","Flood name added","407", "6867"
"LB675","Friend name added","407", "6867"
"LB675","Janssen name added","407", "6867"
"LB675","Lautenbaugh name added","407", "6867"
