"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING: REVISOR BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB656","Executive Board: Wightman, Chairperson","Revisor bill to repeal parimutuel wagering provisions held unconstitutional","N","N","","21466"
"FINAL READING: REVISOR BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB657","Executive Board: Wightman, Chairperson","Revisor bill to repeal obsolete handicapped or disabled parking permit provisions","N","Y","","21521"
"FINAL READING: REVISOR BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB658","Executive Board: Wightman, Chairperson","Revisor bill to repeal an obsolete section relating to public power suppliers","N","N","","21758"
"FINAL READING: REVISOR BILLS (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB659","Executive Board: Wightman, Chairperson","Revisor bill to repeal an obsolete section relating to the Radiation Control Act","N","N","","21759"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB33","Hadley","Authorize tax collection agreements and change lien, levy, and penalty provisions","N","Y","","18315"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB76","Nordquist","Adopt the Health Care Transparency Act","Y","N","","18390"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB174","Mello","Change penalties for violation of ordinances or regulations and provisions on load contents and spillage in cities of the metropolitan class","N","N","","17901"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB215","Schilz","Change provisions relating to use of the County Visitors Improvement Fund","N","N","","18706"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB272","Carlson","Change provisions relating to chemigation permits and fees","N","N","","18199"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB278","Pirsch","Change provisions relating to fees charged by the Secretary of State","N","N","","18510"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB403","Seiler","Prohibit retail sale of novelty lighters","N","N","","18654"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB446","Avery","Define salvage to include flood damage under the Motor Vehicle Certificate of Title Act","N","N","","18776"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB470","Scheer","Adopt the Superintendent Pay Transparency Act","Y","N","","18801"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB513","Carlson","Change notice provisions under the Nebraska Ground Water Management and Protection Act","N","N","","18894"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB514","Carlson","Provide for new funding mechanisms under the Wastewater Treatment Facilities Construction Assistance Act","N","Y","","18080"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB597","Larson","Change provisions relating to county agricultural societies","Y","N","","18962"
"FINAL READING: Motion to return to Select File for a specific amendment","","LB56","Larson","Provide for automatic nomination of certain county officers","N","N","","17871"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Adams Division","","LB393","Bloomfield","Change helmet and eye protection provisions regarding motorcycles","N","N","","18289"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Adams Division","","LB438","Adams","Change the accountability system for schools and school districts under the Quality Education Accountability Act","N","N","","18225"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Nordquist Division","","LB740","Crawford","Provide residency requirements for postsecondary education purposes for veterans and their family members","N","N","","21479"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Nordquist Division","","LB191","Nordquist","Adopt the Nebraska Job Creation and Mainstreet Revitalization Act, provide tax credits, and change certain valuation provisions as prescribed","N","N","","18223"
