"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday February 13, 2023","1:30 PM","Room 1307","LB813","Arch","Provide, change, and eliminate provisions relating to appropriations","","50096"
"Appropriations","Monday February 13, 2023","1:30 PM","Room 1307","LB814","Arch","Appropriate funds for the expenses of Nebraska State Government for the biennium ending June 30, 2025, and appropriate Federal Funds allocated to the State of Nebraska pursuant to the federal American Rescue Plan Act of 2021","","50097"
"Appropriations","Monday February 13, 2023","1:30 PM","Room 1307","LB815","Arch","Appropriate funds for salaries of members of the Legislature","","50098"
"Appropriations","Monday February 13, 2023","1:30 PM","Room 1307","LB816","Arch","Appropriate funds for salaries of constitutional officers","","50099"
"Appropriations","Monday February 13, 2023","1:30 PM","Room 1307","LB817","Arch","Appropriate funds for capital construction","","50100"
"Appropriations","Monday February 13, 2023","1:30 PM","Room 1307","LB818","Arch","Provide for transfers of funds, create funds, and change and eliminate provisions regarding the sources, uses, and transfers of funds","","50101"
"Appropriations","Monday February 13, 2023","1:30 PM","Room 1307","LB819","Arch","Change provisions relating to the Cash Reserve Fund","","50102"
"Banking, Commerce and Insurance","Monday February 13, 2023","1:30 PM","Room 1507","LB152","Dover","Eliminate registration requirements under the Membership Campground Act","","49792"
"Banking, Commerce and Insurance","Monday February 13, 2023","1:30 PM","Room 1507","LB392","Ballard","Authorize the electronic delivery of certain health benefit plan documents","","50540"
"Banking, Commerce and Insurance","Monday February 13, 2023","1:30 PM","Room 1507","LB437","Ballard","Change the renewal period for business entity licenses under the Insurance Producers Licensing Act ","","49884"
"Banking, Commerce and Insurance","Monday February 13, 2023","1:30 PM","Room 1507","LB256","Brewer","Change provisions related to insurance coverage of telehealth","","49824"
"Banking, Commerce and Insurance","Monday February 13, 2023","1:30 PM","Room 1507","LB730","Holdcroft","Adopt the Fair Access to Financial Services Act","","50676"
"Banking, Commerce and Insurance","Monday February 13, 2023","1:30 PM","Room 1507","LB743","Kauth","Adopt the Investment Neutrality in Public Funds Act","","50075"
"Business and Labor","Monday February 13, 2023","1:30 PM","Room 1524","LB639","Blood","Change provisions of Nebraska Workers’ Compensation Act relating to rules and regulations, case progression standards, and summons and eliminate requirements to distribute copies of certain materials","","50711"
"Business and Labor","Monday February 13, 2023","1:30 PM","Room 1524","LB5","Blood","Provide for compensability under Nebraska Workers’ Compensation Act for  mental injuries resulting from workplace violence","","50133"
"Business and Labor","Monday February 13, 2023","1:30 PM","Room 1524","LB101","Erdman","Provide for an exemption from the Nebraska Workers’ Compensation Act for certain agricultural operations","","50014"
"Business and Labor","Monday February 13, 2023","1:30 PM","Room 1524","LB393","Erdman","Change regulation of detasseling and roguing and hybrid seed corn","","49971"
"Business and Labor","Monday February 13, 2023","1:30 PM","Room 1524","LB327","Raybould","Change provisions relating to the minimum wage under the Wage and Hour Act","","50157"
"Business and Labor","Monday February 13, 2023","1:30 PM","Room 1524","LB678","Day","Change provisions and definitions of the Nebraska Fair Employment Practice Act relating to disability","","50409"
"Business and Labor","Monday February 13, 2023","1:30 PM","Room 1524","LB671","Hansen, B.","Allow the Nebraska Training and Support Cash Fund to be used for retention of existing employees of Nebraska businesses","","50770"
"Business and Labor","Monday February 13, 2023","1:30 PM","Room 1524","LB670","Hunt","Prohibit discrimination under the Nebraska Fair Employment Practice Act on the basis of gender identity or sexual orientation and prohibit discrimination by employers regardless of size","","50671"
"Business and Labor","Monday February 13, 2023","1:30 PM","Room 1524","LB335","Halloran","Adopt the Health Care Staffing Agency Registration Act","","49999"
"Education","Monday February 13, 2023","1:30 PM","Room 1525","LB99","Cavanaugh, M.","Adopt the Hunger-Free Schools Act","","50073"
"Education","Monday February 13, 2023","1:30 PM","Room 1525","LB201","Vargas","Provide a high school graduation requirement relating to federal student aid","","50325"
"Education","Monday February 13, 2023","1:30 PM","Room 1525","LB575","Kauth","Adopt the Sports and Spaces Act","","49722"
"General Affairs","Monday February 13, 2023","1:30 PM","Room 1510","LB72","Aguilar","Redefine the term gross proceeds for purposes of the Nebraska County and City Lottery Act","","50185"
"General Affairs","Monday February 13, 2023","1:30 PM","Room 1510","LB73","Aguilar","Change provisions relating to authorized uses for a County Visitors Improvement Fund","","50186"
"General Affairs","Monday February 13, 2023","1:30 PM","Room 1510","LB168","Bostar","Change provisions relating to sports wagering and distribution of taxes collected from sports wagering on instate collegiate sporting events","","49988"
"General Affairs","Monday February 13, 2023","1:30 PM","Room 1510","LB232","Cavanaugh, J.","Change provisions relating to keno and provide for the sale of digital-on-premises tickets","","50172"
"General Affairs","Monday February 13, 2023","1:30 PM","Room 1510","LB775","Lowe","Change provisions relating to horseracing, the Nebraska Bingo Act, the Nebraska County and City Lottery Act, the Nebraska Racetrack Gaming Act, and the Nebraska Visitors Development Act","","50791"
"General Affairs","Monday February 13, 2023","1:30 PM","Room 1510","LB311","Lowe","Change dates related to the required market analysis and socioeconomic-impact studies under the Nebraska Racetrack Gaming Act","","50141"
"General Affairs","Monday February 13, 2023","1:30 PM","Room 1510","LB685","Lowe","Provide requirements for sale of certain alcoholic beverages and change provisions relating to the Mechanical Amusement Device Tax Act","","50492"
"Transportation and Telecommunications","Monday February 13, 2023","1:30 PM","Room 1113","Appointment","","Ernst, John C. - Nebraska Motor Vehicle Industry Licensing Board","",""
"Transportation and Telecommunications","Monday February 13, 2023","1:30 PM","Room 1113","LB773","Vargas","Require voter approval of taxes on wireless services","","50786"
"Transportation and Telecommunications","Monday February 13, 2023","1:30 PM","Room 1113","LB26","Wayne","Adopt the Rural Municipal Broadband Access Act","","49912"
"Transportation and Telecommunications","Monday February 13, 2023","1:30 PM","Room 1113","LB607","McDonnell","Change provisions relating to grants for the 211 Information and Referral Network","","50816"
