"Document","Description","Journal Page","Document ID"
"LB824","Notice of hearing for January 24, 2024","374", "54636"
"LB834","Notice of hearing for January 24, 2024","374", "54785"
"LB840","Notice of hearing for January 23, 2024","374", "54715"
"LB843","Notice of hearing for January 23, 2024","374", "55142"
"LB852","Notice of hearing for January 23, 2024","374", "54983"
"LB881","Notice of hearing for January 23, 2024","374", "54830"
"LB973","Brewer MO1167 Withdraw LB973 filed","374", "55104"
"LB989","Notice of hearing for January 23, 2024","374", "54684"
"LB992","Notice of hearing for January 23, 2024","374", "54685"
"LB1015","Notice of hearing for January 24, 2024","374", "54795"
"LB1024","Notice of hearing for January 23, 2024","374", "55329"
"LB1062","Notice of hearing for January 24, 2024","374", "54640"
"LB1120","Hardin priority bill","374", "54813"
"LB1196","Date of introduction","375", "55409"
"LB1197","Date of introduction","375", "55446"
"LB1198","Date of introduction","375", "54827"
"LB1199","Date of introduction","375", "54804"
"LB1200","Date of introduction","375", "55163"
"LB1201","Date of introduction","376", "55108"
"LB1202","Date of introduction","376", "55188"
"LB1203","Date of introduction","376", "55088"
"LB1204","Date of introduction","376", "55526"
"LB1205","Date of introduction","376", "55594"
"LB1206","Date of introduction","377", "55460"
"LB1207","Date of introduction","377", "55606"
"LB1208","Date of introduction","377", "54854"
"LB1209","Date of introduction","377", "55214"
"LB1210","Date of introduction","378", "55491"
"LB1211","Date of introduction","378", "55450"
"LB1212","Date of introduction","378", "55381"
"LB1213","Date of introduction","378", "54962"
"LB1214","Date of introduction","378", "55633"
"LB1215","Date of introduction","378", "55524"
"LB1216","Date of introduction","379", "55239"
"LB1217","Date of introduction","379", "55417"
"LB1218","Date of introduction","379", "54784"
"LB1219","Date of introduction","379", "55585"
"LB1220","Date of introduction","379", "55375"
"LB1221","Date of introduction","380", "55320"
"LB1222","Date of introduction","380", "54689"
"LB1223","Date of introduction","380", "54960"
"LB1224","Date of introduction","380", "55222"
"LB1225","Date of introduction","380", "55571"
"LB1226","Date of introduction","380", "55630"
"LB1227","Date of introduction","381", "55596"
"LR279CA","Date of introduction","381", "55169"
"LB844","Rereferred to Agriculture Committee","382", "55035"
"LB1046","Rereferred to Urban Affairs Committee","382", "54908"
"LB1134","Referred to Revenue Committee","382", "55217"
"LB1135","Referred to Banking, Commerce and Insurance Committee","382", "54697"
"LB1136","Referred to Banking, Commerce and Insurance Committee","382", "55069"
"LB1137","Referred to Revenue Committee","382", "55482"
"LB1138","Referred to Health and Human Services Committee","382", "55106"
"LB1139","Referred to Business and Labor Committee","382", "55137"
"LB1140","Referred to Natural Resources Committee","382", "55437"
"LB1141","Referred to Education Committee","382", "55345"
"LB1142","Referred to Agriculture Committee","382", "54915"
"LB1143","Referred to Health and Human Services Committee","382", "55014"
"LB1144","Referred to Health and Human Services Committee","382", "54930"
"LB1145","Referred to Judiciary Committee","382", "55339"
"LB1146","Referred to Education Committee","382", "54879"
"LB1147","Referred to Banking, Commerce and Insurance Committee","382", "55238"
"LB1148","Referred to Banking, Commerce and Insurance Committee","382", "55441"
"LB1149","Referred to Revenue Committee","382", "55384"
"LB1150","Referred to Education Committee","382", "55408"
"LB1151","Referred to Revenue Committee","382", "55459"
"LB1152","Referred to Government, Military and Veterans Affairs Committee","382", "55311"
"LB1153","Referred to Government, Military and Veterans Affairs Committee","382", "55462"
"LB1154","Referred to Appropriations Committee","382", "55145"
"LB1155","Referred to Appropriations Committee","382", "55422"
"LB1156","Referred to Judiciary Committee","383", "54922"
"LB1157","Referred to Judiciary Committee","383", "55387"
"LB1158","Referred to Revenue Committee","383", "54886"
"LB1159","Referred to Judiciary Committee","383", "55439"
"LB1160","Referred to Education Committee","383", "55034"
"LB1161","Referred to Judiciary Committee","383", "54735"
"LB1162","Referred to Government, Military and Veterans Affairs Committee","383", "55227"
"LB1163","Referred to Transportation and Telecommunications Committee","383", "54862"
"LB1164","Referred to General Affairs Committee","383", "50793"
"LB1165","Referred to Urban Affairs Committee","383", "55048"
"LB1166","Referred to Urban Affairs Committee","383", "55047"
"LB1167","Referred to Judiciary Committee","383", "55505"
"LB1168","Referred to Judiciary Committee","383", "55279"
"LB1169","Referred to Government, Military and Veterans Affairs Committee","383", "55062"
"LB1170","Referred to Business and Labor Committee","383", "54743"
"LB1171","Referred to Health and Human Services Committee","383", "55304"
"LB1172","Referred to Health and Human Services Committee","383", "55203"
"LB1173","Referred to Health and Human Services Committee","383", "55359"
"LB1174","Referred to Government, Military and Veterans Affairs Committee","383", "55314"
"LB1175","Referred to Government, Military and Veterans Affairs Committee","383", "55348"
"LB1176","Referred to Banking, Commerce and Insurance Committee","383", "55349"
"LB1177","Referred to Revenue Committee","383", "55084"
"LB1178","Referred to Health and Human Services Committee","383", "54884"
"LB1179","Referred to Appropriations Committee","383", "55337"
"LB1180","Referred to Transportation and Telecommunications Committee","383", "55473"
"LB1181","Referred to Health and Human Services Committee","383", "55389"
"LB1182","Referred to Revenue Committee","383", "55373"
"LB1183","Referred to Revenue Committee","383", "54757"
"LB1184","Referred to Revenue Committee","383", "54660"
"LB1185","Referred to Judiciary Committee","383", "55394"
"LB1186","Referred to Transportation and Telecommunications Committee","383", "55400"
"LB1187","Referred to Health and Human Services Committee","383", "55015"
"LB1188","Referred to Business and Labor Committee","383", "55210"
"LB1189","Referred to Business and Labor Committee","383", "55211"
"LB1190","Referred to Government, Military and Veterans Affairs Committee","383", "54687"
"LB1191","Referred to Executive Board","383", "55503"
"LB1192","Referred to Judiciary Committee","383", "55502"
"LB1193","Referred to Education Committee","383", "55343"
"LB1194","Referred to Health and Human Services Committee","383", "55019"
"LB1195","Referred to Judiciary Committee","383", "54999"
"LR278CA","Referred to Education Committee","383", "55295"
"LB895","Notice of hearing for January 24, 2024","384", "55287"
"LB830","Notice of hearing for January 26, 2024","385", "54859"
"LB847","Notice of hearing for January 24, 2024","385", "54779"
"LB848","Notice of hearing for January 24, 2024","385", "54780"
"LB936","Notice of hearing for January 25, 2024","385", "54796"
"LB938","Notice of hearing for January 25, 2024","385", "55074"
"LB940","Notice of hearing for January 25, 2024","385", "54733"
"LB1102","Notice of hearing for January 26, 2024","385", "55018"
"LB1103","Notice of hearing for January 25, 2024","385", "55133"
"LB1228","Date of introduction","385", "55431"
"LB1229","Date of introduction","385", "55152"
"LR276","Notice of hearing for January 26, 2024","385", "54627"
"LB1230","Date of introduction","386", "55639"
"LB1231","Date of introduction","386", "55618"
"LB1232","Date of introduction","386", "54911"
"LB1233","Date of introduction","386", "55476"
"LB1234","Date of introduction","386", "54910"
"LB1235","Date of introduction","386", "55515"
"LB1236","Date of introduction","386", "55572"
"LB1237","Date of introduction","386", "55231"
"LB1238","Date of introduction","387", "55053"
"LB1239","Date of introduction","387", "55578"
"LB1240","Date of introduction","387", "55600"
"LB1241","Date of introduction","387", "55605"
"LB1242","Date of introduction","387", "55614"
"LB1243","Date of introduction","387", "55219"
"LB1244","Date of introduction","387", "55360"
"LB1245","Date of introduction","387", "55308"
"LB1246","Date of introduction","388", "55623"
"LB1247","Date of introduction","388", "55118"
"LB1248","Date of introduction","389", "55560"
"LB1249","Date of introduction","389", "55580"
"LB1250","Date of introduction","389", "55577"
"LB1251","Date of introduction","389", "55452"
"LB1252","Date of introduction","390", "55510"
"LB1253","Date of introduction","390", "55506"
"LB1254","Date of introduction","390", "55168"
"LB1255","Date of introduction","390", "55328"
"LB1256","Date of introduction","390", "55544"
"LB1257","Date of introduction","391", "55552"
"LB1258","Date of introduction","391", "55315"
"LB1259","Date of introduction","391", "55566"
"LB1260","Date of introduction","391", "55645"
"LB1261","Date of introduction","391", "55285"
"LB1262","Date of introduction","391", "55334"
"LB1263","Date of introduction","392", "55456"
"LB1264","Date of introduction","392", "55533"
"LB1265","Date of introduction","392", "55402"
"LB1266","Date of introduction","392", "55021"
"LB1267","Date of introduction","392", "55340"
"LB1268","Date of introduction","392", "55390"
"LB1269","Date of introduction","393", "54866"
"LB1270","Date of introduction","393", "55517"
"LB1271","Date of introduction","393", "55535"
"LB1272","Date of introduction","393", "55534"
"LB1273","Date of introduction","393", "55298"
"LB1274","Date of introduction","393", "55574"
"LB1275","Date of introduction","394", "55581"
"LB1276","Date of introduction","394", "55547"
"LB1277","Date of introduction","394", "55638"
"LB1278","Date of introduction","394", "55627"
"LB1279","Date of introduction","395", "55641"
"LB1280","Date of introduction","395", "55601"
"LB1281","Date of introduction","395", "55556"
"LB1282","Date of introduction","395", "55555"
"LB1283","Date of introduction","395", "55461"
"LB1284","Date of introduction","396", "55278"
"LB1285","Date of introduction","396", "55383"
"LB1286","Date of introduction","396", "55432"
"LB1287","Date of introduction","396", "55559"
"LB1288","Date of introduction","396", "55458"
"LB1289","Date of introduction","396", "55474"
"LB1290","Date of introduction","397", "55514"
"LB1291","Date of introduction","397", "55434"
"LB1292","Date of introduction","397", "55321"
"LB1293","Date of introduction","397", "55622"
"LB1294","Date of introduction","397", "55276"
"LB1295","Date of introduction","398", "54856"
"LB1296","Date of introduction","398", "55539"
"LB1297","Date of introduction","398", "55245"
"LB1298","Date of introduction","398", "55269"
"LB1299","Date of introduction","399", "55611"
"LB1300","Date of introduction","399", "55110"
"LB1301","Date of introduction","399", "55575"
"LR280CA","Date of introduction","399", "55484"
"LR281CA","Date of introduction","400", "55636"
"LB16","Dungan name added","401", "49705"
"LB31","Blood name added","401", "50311"
"LB680","Blood name added","401", "50541"
"LB825","McKinney name added","401", "55054"
"LB856","Hughes name added","401", "54877"
"LB864","Fredrickson name added","401", "55246"
"LB872","Brewer name added","401", "54898"
"LB872","Albrecht name added","401", "54898"
"LB872","Bostelman name added","401", "54898"
"LB872","Kauth name added","401", "54898"
"LB872","Jacobson name added","401", "54898"
"LB923","Blood name added","401", "54686"
"LB928","Blood name added","402", "54696"
"LB932","Blood name added","402", "55042"
"LB941","Blood name added","402", "55291"
"LB961","Blood name added","402", "54736"
"LB965","Day name added","402", "55044"
"LB984","Raybould name added","402", "54881"
"LB1007","Blood name added","402", "54738"
"LB1037","Blood name added","402", "55140"
"LB1040","Blood name added","402", "54649"
"LB1061","Ballard name added","402", "54885"
"LB1101","Lippincott name added","402", "55313"
"LB1106","Blood name added","402", "55471"
"LB1107","Blood name added","402", "55200"
"LB1108","Dover name added","402", "55407"
"LB1125","McDonnell name added","402", "54867"
"LB1126","Blood name added","402", "55362"
"LB1132","von Gillern name added","402", "55396"
"LB1133","McDonnell name added","402", "55440"
"LB1133","Jacobson name added","402", "55440"
"LB1172","Blood name added","402", "55203"
"LB1178","Hughes name added","402", "54884"
"LB1212","McDonnell name added","402", "55381"
"LR31","Meyer name added","402", "50698"
"Hearing","Notice of Hearing for January 24, 2024, Craig Strong","384", ""
"Hearing","Notice of Hearing for January 25, 2024, Eric Hansen and Theodore Vasko","373", ""
"Report(s)","Reference Committee Report","382", ""
"Rules","Proposed Rule Changes","374, 377, 384, 388, 394", ""
