"Document","Description","Journal Page","Document ID"
"LB84","Revenue AM385 pending","937", "11707"
"LB84","Conrad MO22 Bracket until January 4, 2012 filed","937", "11707"
"LB84","Conrad MO22 pending","937", "11707"
"LB668","Placed on General File","937", "12394"
"LB617","Placed on General File with AM906","938", "11871"
"LB617","Executive Board AM906 filed","938", "11871"
"LR123","Notice of hearing for April 05, 2011","940", "13804"
"LR139","Date of introduction","940", "14003"
"LR139","Laid over","940", "14003"
"LB84","Conrad MO22 failed","941", "11707"
"LB84","Conrad MO23 Reconsider the vote on the bracket motion filed","942", "11707"
"LB84","Conrad MO23 pending","942", "11707"
"LB600","Hansen name added","942", "12312"
"LB600","Gloor name added","942", "12312"
"LB600","Krist name added","942", "12312"
"LB600","Wallman name added","942", "12312"
"LB84","Conrad MO23 pending","943", "11707"
"LR140","Date of introduction","943", "14027"
"LR140","Laid over","943", "14027"
"LB84","Conrad AM962 filed","944", "11707"
"LB84","Utter AM958 filed","944", "11707"
"LB204","Council AM938 filed","944", "11715"
"LB84","Conrad MO23 failed","946", "11707"
"LB84","Mello AM974 filed","947", "11707"
"LB84","Louden AM975 filed","947", "11707"
"LB84","Nordquist MO24 Recommit to Revenue committee filed","950", "11707"
"LB84","Nordquist MO24 pending","950", "11707"
"LB84","Fischer FA11 filed","950", "11707"
"LR141","Date of introduction","950", "13990"
"LR141","Laid over","950", "13990"
"LB600","Karpisek name added","951", "12312"
"LB600","Cook name added","951", "12312"
"LR40CA","Bloomfield name added","951", "12124"
